"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Big Narstie","Ed Sheeran","Hello Hi 2"
,2,"Post Malone",,"Better Now"
,3,Drake,,"Mob Ties"
,4,"Tiësto; Dzeko","Preme; Post Malone","Jackie Chan"
,5,"Post Malone",,"92 Explorer"
,6,"Post Malone","G-Eazy; YG","Same Bitches"
,7,"Bebe Rexha",,"I Got You"
,8,"Bebe Rexha",,"Self Control"
,9,"Selena Gomez",,"Back to You"
,10,OneRepublic,Logic,"Start Again"
,11,"Years & Years",,"Palo Santo"
,12,"Jorja Smith",,"Blue Lights"
,13,"Drake; Michael Jackson",,"Don't Matter To Me"
,14,"5 Seconds of Summer",,Youngblood
,15,"Clean Bandit","Demi Lovato",Solo
,16,Drake,,"God's Plan"
,17,"Bebe Rexha",,"Shining Star"
,18,Drake,,Nonstop
,19,"Camila Cabello; Grey",,Crown
,20,"Ed Sheeran",,Bloodstream
,21,"Camila Cabello",,"She Loves Control"
,22,"Post Malone",,"Blame It On Me"
,23,RAYE,,Friends
,24,"Steel Banglez","MØ; Yxng Bane","Your Lovin'"
,25,"Years & Years",,Karma
,26,"Post Malone","21 Savage",rockstar
,27,"Years & Years",,"If You're Over Me"
,28,"Post Malone",,Otherside
,29,"Cheat Codes; Little Mix",,"Only You"
,30,"Post Malone",,"Over Now"
,31,Anne-Marie,,2002
,32,"Post Malone",,"Rich & Sad"
,33,"James Arthur",,"You Deserve Better"
,34,"The Weeknd; Kendrick Lamar",,"Pray For Me"
,35,"Post Malone",,"Zack And Codeine"
,36,"Jorja Smith",,"Teenage Fantasy"
,37,"Post Malone",,Paranoid
,38,"Years & Years",,Sanctify
,39,"Post Malone","Swae Lee","Spoil My Night"
,40,"Jax Jones; Mabel","Rich The Kid","Ring Ring"
