"Chart ID",Position,Artist,Featured,"Song Title"
,1,"All Time Low",blackbear,Monsters
,2,Bôa,,Duvet
,3,"hachiya nanashi","Hatsune Miku",Shabon
,4,"Machine Gun Kelly; blackbear",,"my ex's best friend"
,5,"Internet Money","Gunna; Don Toliver; NAV",Lemonade
,6,Yorushika,,"Haru Hisagi"
,7,BTS,,"Life Goes On"
,8,"Jack Harlow",,"Tyler Herro"
,9,Powfu,beabadoobee,"death bed (coffee for your head)"
,10,"Tones and I",blackbear,"Ur So F**kInG cOoL (blackbear Remix)"
,11,"Sista Prod","Powfu; Alec Benjamin; Rxseboy; Sarcastic Sounds","Eyes Blue Like the Atlantic, Pt. 2"
,12,"Pop Smoke",,"What You Know Bout Love"
,13,24kGoldn,"iann dior",Mood
,14,"Big Sean","Post Malone",Wolves
,15,"Dua Lipa",DaBaby,"Levitating (Remix)"
,16,24kGoldn,DaBaby,Coco
,17,AJR,,Bang!
,18,"Kanzaki Iori",,"Inochi ni Kirawarete iru."
,19,"Joel Corry",MNEK,"Head & Heart"
,20,"Lil Nas X",,HOLIDAY
,21,"Machine Gun Kelly; Halsey",,"forget me too"
,22,Joji,,Run
,23,"Rina Sawayama",,"Bad Friend"
,24,"Rina Sawayama",,XS
,25,"Bring Me The Horizon",BABYMETAL,Kingslayer
,26,"Juice WRLD",,"Wishing Well"
,27,"The Kid LAROI",,"SO DONE"
,28,"Kanye West","Pusha T",Runaway
,29,"Miley Cyrus",,"Plastic Hearts"
,30,"Miley Cyrus",,"Midnight Sky"
,31,"Juice WRLD; Marshmello",,"Come & Go"
,32,"Taylor Swift","Bon Iver",exile
,33,"Machine Gun Kelly",,"bloody valentine"
,34,"Oliver Tree",blink-182,"Let Me Down (Remix)"
,35,ILLENIUM,"Annika Wells",Nightlight
,36,"Pop Smoke","50 Cent; Roddy Ricch","The Woo"
,37,"Billie Eilish",,"Therefore I Am"
,38,"G Herbo","Juice WRLD; Chance the Rapper; Lil Uzi Vert",PTSD
,39,"Official HIGE DANdism",,Pretender
,40,"Tame Impala",,Borderline
