"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Portugal. The Man",,"Live in the Moment"
,2,"Charli XCX","Tove Lo; ALMA","Out of My Head"
,3,"Sofi Tukker",,"Fuck They"
,4,"Calvin Harris; Dua Lipa",,"One Kiss"
,5,"Charli XCX","Brooke Candy; CupcakKe; Pabllo Vittar","I Got It"
,6,"N.E.R.D; Kendrick Lamar",,"Don't Don't Do It!"
,7,"Shawn Mendes",,"Lost In Japan"
,8,"Charli XCX",,"Vroom Vroom"
,9,"The Chainsmokers",,"You Owe Me"
,10,Kygo,Miguel,"Remind Me To Forget"
,11,"Robin Schulz; HUGEL",,"I Believe I'm Fine"
,12,"Giorgio Moroder","Charli XCX",Diamonds
,13,"The Chainsmokers",,"Everybody Hates Me"
,14,"Robin Schulz",,"Oh Child (album version)"
,15,SOPHIE,,"Just Like We Never Said Goodbye"
,16,SOPHIE,,VYZEE
,17,"Charli XCX",,"Secret (Shh)"
,18,SOPHIE,,LEMONADE
,19,SOPHIE,,Bipp
,20,"Charli XCX","Tommy Cash",Delicious
