"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Lil Nas X","Billy Ray Cyrus","Old Town Road (Remix)"
,2,"Shawn Mendes; Camila Cabello",,Señorita
,3,"Billie Eilish",,"bad guy"
,4,"Post Malone","Young Thug",Goodbyes
,5,"Ed Sheeran; Justin Bieber",,"I Don't Care"
,6,"Ed Sheeran","Chance the Rapper; PnB Rock","Cross Me"
,7,"Ed Sheeran",Khalid,"Beautiful People"
,8,Avicii,"Aloe Blacc",SOS
,9,"Jonas Brothers",,Sucker
,10,"Shawn Mendes",,"If I Can't Have You"
,11,MEDUZA,Goodboys,"Piece Of Your Heart"
,12,Joji,,Sanctuary
,13,"Khalid; Disclosure",,Talk
,14,"Martin Garrix","Macklemore; Patrick Stump","Summer Days"
,15,"Post Malone; Swae Lee",,Sunflower
,16,Lizzo,,"Truth Hurts"
,17,"Taylor Swift",,"You Need To Calm Down"
,18,BLACKPINK,,"Kill This Love"
,19,"Post Malone",,Wow.
,20,"Chris Brown",Drake,"No Guidance"
