"Chart ID",Position,Artist,Featured,"Song Title"
,1,"The Happy Fits",,"So Alright, Cool, Whatever"
,2,AC/DC,,"Up to My Neck in You"
,3,"Bruce Springsteen",,"Dancing In the Dark"
,4,"The Mountain Goats",,"Sax Rohmer #1"
,5,PAiDA,,Future☆★Town
,6,"Olivia Rodrigo",,"love is embarrassing"
,7,"The Smiths",,"I Know It's Over"
,8,"Bad English",,"Heaven Is A 4 Letter Word"
,9,"Bad English",,"Best of What I Got"
,10,Usushioshisuu,"HARU [CeVIO]",Aha
,11,Peg,,"Virginia (2nd Take)"
,12,"Bad English",,"Lay Down"
,13,Ado,,"New Genesis"
,14,Gunna,,fukumean
,15,"Will Stetson",VY1,Koala
,16,"Bad English",,"Ready When You Are"
,17,"Michael Schenker Group",,"Armed and Ready"
,18,"Daibaku Hashin","Hatsune Miku; Kasane Teto","AI no UTA"
,19,"Cocteau Twins",,"Heaven Or Las Vegas"
,20,"Wonderlands x Showtime",KAITO,88☆彡
,21,"Bad English",,"Pray For Rain"
,22,Måneskin,,"HONEY (ARE U COMING?)"
,23,"Set It Off",,"End in Tragedy"
,24,"Wonderlands x Showtime","Megurine Luka","Glory Steady Go!"
,25,"Icona Pop",,"All Night"
,26,Poppy,,Flux
,27,"Harumaki Gohan","Hatsune Miku","Premised Summer"
,28,"The Smiths",,"What Difference Does It Make?"
,29,"The Mountain Goats",,"Need More Bandages"
,30,underscores,8485,"Your favorite sidekick"
