"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Janet Jackson",,"Love Will Never Do (Without You)"
,2,"Elton John",,"You Gotta Love Someone"
,3,"Jude Cole",,"House Full of Reasons"
,4,"Whitney Houston",,"All the Man That I Need"
,5,"Depeche Mode",,"World in My Eyes"
,6,"Don Henley",,"New York Minute"
,7,"Céline Dion",,"Where Does My Heart Beat Now"
,8,"Cathy Dennis",,"Just Another Dream"
,9,"Debbie Gibson",,"Anything Is Possible"
,10,Cher,,"It's in His Kiss (The Shoop Shoop Song)"
,11,Nelson,,"After the Rain"
,12,"Damn Yankees",,"High Enough"
,13,"James Ingram",,"When Was the Last Time Music Made You Cry?"
,14,DNA,"Suzanne Vega","Tom's Diner"
,15,"Daryl Hall and John Oates",,"Don't Hold Back Your Love"
,16,"Billy Joel",,"And So It Goes"
,17,Madonna,,"Rescue Me"
,18,Breathe,"David Glasper","Does She Love That Man?"
,19,"Johnny Gill",,"Fairweather Friend"
,20,"Mariah Carey",,Someday
,21,INXS,,Disappear
,22,"Adventures of Stevie V",,"Jealousy (7Inch Verson with Rap)"
,23,"Wilson Phillips",,Impulsive
,24,"Mariah Carey",,"Love Takes Time"
,25,"Keith Sweat",,"I'll Give All My Love to You"
