"Chart ID",Position,Artist,Featured,"Song Title"
,1,SF9,,"Good Guy"
,2,"THE BOYZ",,REVEAL
,3,EVERGLOW,,"DUN DUN"
,4,VERIVERY,,"Lay Back"
,5,"Golden Child",,"Without You"
,6,IZ*ONE,,FIESTA
,7,"Park Jihoon",,360
,8,"Ellie Goulding",,"Love Me Like You Do"
,9,BTS,,"Black Swan"
,10,"Honor Society",,"Where Are You Now"
,11,BTS,,ON
,12,Adele,,Hello
,13,ZICO,,"Any Song"
,14,PENTAGON,,"Dr. BeBe"
,15,"Ariana Grande","Nicki Minaj","Side To Side"
,16,"Red Velvet",,Psycho
,17,"The Pussycat Dolls",,React
,18,"Rocket Punch",,BOUNCY
,19,SF9,,Fanfare
,20,KARD,,"Red Moon"
,21,TAEYEON,,"Dear Me"
,22,iKON,,Dive
,23,CIX,,Numb
,24,GFRIEND,,Crossroads
,25,"B Of You (B.O.Y)",,"My Angel"
