"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Tyga; Doja Cat",,"Freaky Deaky"
,2,"Jack Harlow",,"Nail Tech"
,3,Yeat,,Poppin
,4,"Fireboy DML; Ed Sheeran",,Peru
,5,Aitch,ArDee,War.
,6,"Juice WRLD","Young Thug","Bad Boy"
,7,Adele,,"Oh My God"
,8,SZA,,"I Hate U"
,9,"Imagine Dragons; JID",,Enemy
,10,"Mimi Webb",,"House On Fire"
,11,KSI,,Holiday
,12,Adele,,"Easy On Me"
,13,Jx.Zero,,Playboy
,14,"Charlie Puth",,"Light Switch"
,15,"Juice WRLD",,"Rockstar In His Prime"
,16,"Camila Cabello","Ed Sheeran","Bam Bam"
,17,"JJ Lin",,"Lose Control"
,18,"Mahmood; BLANCO",,Brividi
,19,"Doja Cat",,"Say So"
,20,"Tiësto; Ava Max",,"The Motto"
,21,Aitch,Ashanti,"Aww baby"
,22,"Ewan McVicar",,"Tell Me Something Good"
,23,"THE ANXIETY; WILLOW; Tyler Cole",,"Meet Me at Our Spot"
,24,"Labrinth; Zendaya",,"I'm Tired"
,25,"Stephanie Beatriz",,"Waiting On A Miracle"
,26,"Lil Nas X","Elton John","ONE OF ME"
,27,"Central Cee",,"Cold Shoulder"
,28,ArrDee,,"Come & Go"
,29,D.O.D,"Carla Monroe","Still Sleepless"
,30,"Juice WRLD",,"Already Dead"
,31,"Lil Durk",,"AHHH HA"
,32,"Joel Corry",,"Liquor Store"
,33,ArrDee,,"Early Hours"
,34,ArrDee,,"Flowers (Say My Name)"
,35,Duplicate,,duplicate
,36,Westlife,,"Alone Together"
,37,Halsey,,"Could Have Been Me"
,38,"Labrinth; Zendaya",,"All For Us"
,39,"Olivia Rodrigo",,traitor
,40,"Ed Sheeran","Taylor Swift","The Joker And The Queen"
