"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Francesca Michielin",,Vulcano
,2,Kesha,"The Dap-Kings Horns",Woman
,3,"Donna Summer",,"All Through the Night"
,4,"Carly Rae Jepsen",,"Your Type"
,5,"Carly Rae Jepsen",,"Run Away with Me"
,6,"Donna Summer",,"Hot Stuff"
,7,"Charli XCX",,Boys
,7,"Carly Rae Jepsen",,"Cut to the Feeling"
,7,MUNA,,"I Know A Place"
,7,"Takagi & Ketra","Lorenzo Fragola; Arisa","L'esercito del selfie"
,7,"Carly Rae Jepsen",,"Warm Blood"
,7,"Basia Bulat",,Run
,13,"Donna Summer",,"Walk Away"
,13,"Carly Rae Jepsen",,"Talk to Me"
,13,Shura,,"Just Once"
,13,"Carly Rae Jepsen",,Curiosity
,13,"Alma (🇫🇷)",,"Avec des est-ce"
,18,"Alma (🇫🇷)",,"A demi pardonnée"
,18,"Carly Rae Jepsen",,"Both Sides Now"
,18,"Carly Rae Jepsen",,"Favourite Colour"
,18,Lorde,Akon,"Green Light"
,18,"Carly Rae Jepsen",,"I Didn't Just Come Here to Dance"
,18,"Alma (🇫🇷)",,"La chute est lente"
,18,"Carly Rae Jepsen",,Picture
,18,"Carly Rae Jepsen",,"Making the Most of the Night"
,18,"Francesca Michielin",,"Tu sei una favola"
,27,"Carly Rae Jepsen",,"When I Needed You"
,27,Shura,,Touch
,27,Shura,,"Tongue Tied"
,27,"Carly Rae Jepsen",,"Just a Step Away"
,27,"Donna Summer",,"Bad Girls"
,27,"Carly Rae Jepsen",,"Gimmie Love"
,33,"Carly Rae Jepsen",,"Let's Get Lost"
,33,Shura,,"What's It Gonna Be?"
,33,Shura,,"What Happened to Us?"
,33,Shura,,"The Space Tapes"
,33,"Carly Rae Jepsen",,"Take a Picture"
,33,"Alma (🇫🇷)",,Requiem
,33,"Alma (🇫🇷)",,"Quand les vagues reviennent"
,33,Kesha,,Praying
,33,Shura,,"Nothing's Real"
,33,Shura,,"Make It Up"
,33,"Alma (🇫🇷)",,"Ma peau aime"
,33,"Donna Summer",,Lucky
,33,"Alma (🇫🇷)",,"L'autre joug"
,33,"Carly Rae Jepsen",,"LA Hallucinations"
,33,Shura,,"Kidz 'n' Stuff"
,33,Shura,,Indecision
,33,"Carly Rae Jepsen",,"I Really Like You"
,33,"Donna Summer",,"Dim All the Lights"
,33,"Carly Rae Jepsen",,Fever
,33,"Carly Rae Jepsen",,E·MO·TION
,33,"Donna Summer",,"Can't Get to Sleep at Night"
,33,"Alma (🇫🇷)",,"8 ans et des poussières"
,33,Shura,,2Shy
,33,Shura,,(ii)
,33,Shura,,(i)
,33,Shura,,"White Light"
