"Chart ID",Position,Artist,Featured,"Song Title"
,1,BLACKPINK,,"Lovesick Girls"
,2,BLACKPINK,,"How You Like That"
,3,BLACKPINK,,"Pretty Savage"
,4,"Paloma Faith",,"Make Your Own Kind of Music"
,5,EVERGLOW,,"LA DI DA"
,6,BLACKPINK,,"Crazy Over You"
,7,EVERGLOW,,UNTOUCHABLE
,8,fromis_9,,"Feel Good (SECRET CODE)"
,9,"Red Velvet",,Psycho
,10,"The Weeknd",,"In Your Eyes"
,11,TWICE,,"Fancy YOU - EP"
,12,TWICE,,TT
,13,BLACKPINK,"Cardi B","Bet You Wanna"
,14,ITZY,,ICY
,15,"BLACKPINK; Selena Gomez",,"Ice Cream"
,16,BLACKPINK,,"Love To Hate Me"
,17,IU,SUGA,eight
,18,"John Carpenter",,"Halloween Theme - Main Title"
,19,BLACKPINK,,"DDU-DU DDU-DU"
,20,CLC,,HELICOPTER
