"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Christina Aguilera",,"Come On Over Baby (All I Want Is You)"
,2,*NSYNC,,"It's Gonna Be Me"
,3,Madonna,,Music
,4,"3 Doors Down",,Kryptonite
,5,"Britney Spears",,Lucky
,6,Eminem,,"The Real Slim Shady"
,7,"Robbie Williams",,"Rock DJ"
,8,"Sandy & Junior",,"As Quatro Estações"
,9,Creed,,"With Arms Wide Open"
,10,"Destiny's Child",,"Jumpin' Jumpin'"
,11,"Papa Roach",,"Last Resort"
,12,Hanson,,"This Time Around"
,13,"Red Hot Chili Peppers",,Californication
,14,Incubus,,Stellar
,15,"Matchbox Twenty",,Bent
,16,KLB,,"A Dor Desse Amor"
,17,Coldplay,,Yellow
,18,"Mariah Carey",,"Can't Take That Away (Mariah's Theme)"
,19,"Backstreet Boys",,"The One"
,20,Twister,,"Perdi Você"
