"Chart ID",Position,Artist,Featured,"Song Title"
,1,"OH MY GIRL",,Closer
,2,"Red Velvet",,"Dumb Dumb"
,3,Lovelyz,,Ah-Choo
,4,"Girls' Generation",,"Lion Heart"
,5,TAEYEON,"Verbal Jint",I
,6,BIGBANG,,"LET'S NOT FALL IN LOVE"
,7,SEVENTEEN,,Mansae
,8,UVERworld,,"I LOVE THE WORLD"
,9,"Jun Hyo Seong",,"Into You"
,10,"Wonder Girls",,"I Feel You"
,11,Apink,,Remember
,12,Gain,,"Paradise Lost"
,13,AOA,,"Heart Attack"
,14,MAMAMOO,,"Um Oh Ah Yeh"
,15,SISTAR,,"Shake It"
,16,SEVENTEEN,,"Adore U"
,17,"Girl's Day",,"Ring My Bell"
,18,BoA,,"Kiss My Lips"
,19,9MUSES,,"Hurt Locker"
,20,"Girls' Generation",,Party
