"Chart ID",Position,Artist,Featured,"Song Title"
,1,Waterparks,,Fuzzy
,2,Waterparks,,Numb
,3,Cassyette,,Petrichor
,4,"casper the ghost",,Again
,5,Waterparks,,"Watch What Happens Next"
,6,Waterparks,,Crave
,7,Waterparks,,Rare
,8,Waterparks,,"Stupid For You"
,9,Waterparks,,"You'd Be Paranoid Too (If Everyone Was Out To Get You)"
,10,"Bring Me The Horizon",,Teardrops
,11,Vukovi,,"All That Candy"
,12,Waterparks,,Turbulent
,13,"Olivia Rodrigo",,brutal
,14,Spiritbox,,"We Live in a Strange World"
,15,"You Me At Six",,"Nice to Me"
,16,"Boston Manor",,"Carbon Mono"
,17,MOTHICA,,buzzkill
,18,Spiritbox,"Sam Carter",Yellowjacket
,19,"All Time Low","Pale Waves",PMA
,20,"Black Honey",,"All My Pride"
