"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ariana Grande",,"Rain on Me"
,2,"Harry Styles",,"Watermelon Sugar"
,3,"Dua Lipa",,Levitating
,4,"Dua Lipa",,Cool
,5,"Dua Lipa",,"Break My Heart"
,6,"Dua Lipa",,Hallucinate
,7,blackbear,,"me & ur ghost"
,8,"Lady Gaga",,Alice
,9,"SZA; Justin Timberlake",,"The Other Side"
,10,"Sam Smith; Demi Lovato",,"I'm Ready"
,11,"Twenty One Pilots",,"Level of Concern"
,12,"Dua Lipa",,"Pretty Please"
,13,Diplo,"Morgan Wallen",Heartless
,14,"Lady Gaga",,"Free Woman"
,15,"Lady Gaga; BLACKPINK",,"Sour Candy"
,16,"Lady Gaga",,Replay
,17,"Lady Gaga",,"Fun Tonight"
,18,"Lady Gaga",,911
,19,"Katy Perry",,Daisies
,20,"Dua Lipa",,"Love Again"
