"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Claudia Leitte",,Perigosinha
,7,"Claudia Leitte",,Bandera
,12,"Harry Styles",,Falling
,13,"Harry Styles",,She
,14,"Harry Styles",,"To Be So Lonely"
,15,"Harry Styles",,"Watermelon Sugar"
,17,"Katy Perry",,Birthday
,30,Anitta,"MC Guimê","No Meu Talento"
,39,"Baco Exu do Blues",,"Te Amo Disgraça"
,93,"Harry Styles",,"Adore You"
,94,"Harry Styles",,Cherry
,95,"Harry Styles",,Golden
,96,"Harry Styles",,"Lights Up"
,97,"Harry Styles",,"Sunflower, Vol. 6"
,98,"Harry Styles",,"Treat People With Kindness"
