"Chart ID",Position,Artist,Featured,"Song Title"
,1,FO&O,,"So So Good"
,2,"The Vamps; Martin Jensen",,"Middle of the Night"
,3,"Harry Styles",,"Sign of the Times"
,4,"Benjamin Ingrosso",,"Do You Think About Me"
,5,"Jonas Blue","William Singe",Mama
,6,"We the Kings","Olivia Holt","Sad Song (RJ Remix)"
,7,"Reed Deming",,"Cry Wolf"
,8,"Shawn Mendes",,"There's Nothing Holdin' Me Back"
,9,"Isac Elliot",,SHE
,10,"Charlie Puth",,Attention
,11,Perttu,Yates,"Good Good"
,12,"The Tide",,Survive
,13,"Cheat Codes","Demi Lovato","No Promises"
,14,"Kygo; Ellie Goulding",,"First Time"
,15,"Michael Schulte",,"Hold the Rhythm"
,16,"DJ Khaled","Justin Bieber; Quavo; Chance the Rapper; Lil Wayne","I'm the One"
,17,"Katy Perry",Migos,"Bon Appétit"
,18,"Lady Gaga",,"The Cure"
,19,"New Hope Club",,Fixed
,20,"Luis Fonsi; Daddy Yankee","Justin Bieber","Despacito (Remix)"
,21,Anne-Marie,,"Ciao Adios"
,22,"Maggie Lindemann",,"Pretty Girl"
,23,"Tom Jay Williams",,Closure
,24,FO&O,,"Gotta Thing About You"
,25,"The Tide",,"Put the Cuffs On Me"
,26,"Jason Derulo","Nicki Minaj; Ty Dolla $ign",Swalla
,27,"Niall Horan",,"Slow Hands"
,28,Kiiara,"Felix Snow",Whippin
,29,AJR,"Louisa Johnson","Weak (Stay Strong Mix)"
,30,"Louisa Johnson",,"Best Behaviour"
,31,"Manel Navarro",,"Do It for Your Lover"
,32,"Dua Lipa",Miguel,"Lost in Your Light"
,33,"Sara Bareilles",,Gravity
,34,MØ,,"Nights with You"
,35,"Clean Bandit","Zara Larsson",Symphony
,36,Benjamin,,"Bad Luck Love"
,37,"Martin Solveig","Ina Wroldsen",Places
,38,"Fabian Mazur","Greyson Chance","Earn It"
,39,Shakira,,"Me Enamoré"
,40,"Anton Hagman",,"Kiss You Goodbye"
