"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Fleur East",,Sax
,2,"Jess Glynne",,"Take Me Home"
,3,Adele,,Hello
,4,Aurora,,"Half the World Away"
,5,Coldplay,,"Adventure of a Lifetime"
,6,"Sigma; Rita Ora",,"Coming Home"
,7,"Cee Lo Green",,"Music To My Soul"
,8,"One Direction",,Perfect
,9,Sia,,"Bird Set Free"
,10,"Olly Murs",,"Kiss Me"
,11,"Ben Haenow","Kelly Clarkson","Second Hand Heart"
,12,"Justin Bieber",,Sorry
,13,"Little Mix",,"Love Me Like You"
,14,"One Direction",,History
,15,"Pia Mia",,Touch
,16,"Rachel Platten",,"Fight Song"
,17,Oasis,,"Half The World Away"
,18,"The Vamps",,"Wake Up"
,19,"R. City","Adam Levine","Locked Away"
,20,"Mariah Carey",,"All I Want for Christmas Is You"
