"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Noa Kirel",,Unicorn
,2,Josephine,,"Kathrefti Kathreftaki Mou"
,3,"Marco Mengoni",,"Due Vite"
,4,Loreen,,Tattoo
,5,Brunette,,"Future Lover"
,6,"Paul Rey",,Royals
,7,"Mae Muller",,"I Wrote a Song"
,8,"Mimi Webb",,Freezing
,9,AIDAN,,Reġina
,10,"ROSALÍA; Rauw Alejandro",,BESO
,11,"Smash Into Pieces",,"Six Feet Under"
,12,"Monika Linkytė",,Stay
,13,"Andrew Lambrou",,"Break a Broken Heart"
,14,Kiana,,"Where Did You Go"
,15,"Tone Sekelius",,"Rhythm of My Show"
,16,Käärijä,,"Cha Cha Cha"
,17,ROSALÍA,,LLYLM
,18,Reiley,,"Breaking My Heart"
,19,Mariette,,"One Day"
,20,"Marcus & Martinus",,Air
,21,"Ella A",,Waist
,22,"Brooke Borg",,Checkmate
,23,Benjamin,,"Hoida mut"
,24,Vesna,,"My Sister's Crown"
,25,"Joker Out",,"Carpe Diem"
,26,Vicco,,Nochentera
,27,"Ana Mena",,"Un Clásico"
,28,Wiktoria,,"All My Life (Where Have You Been)"
,29,Theo,,"Mer av dig"
,30,"Mari Bella",,"Different Kinda Love"
