"Chart ID",Position,Artist,Featured,"Song Title"
,1,"MEG MYERS",,Numb
,2,Missincat,"Federica Albanese",Voices
,3,Maeve,,Empty
,4,"Let's Eat Grandma",,"Hot Pink"
,5,Hoshi,,"Ta Marinière"
,6,"Moop Mama",,Molotow
,7,"Kasia Moś","Norma John","Wild Eyes"
,8,"The Gift",,"You Will Be Queen"
,9,"Clean Bandit","Demi Lovato",Solo
,10,"Louise Attaque",,"Avec le Temps"
,11,Bløf,"Geike Arnaert",Zoutelande
,12,"Alice on the Roof",,Malade
,13,HÅN,,"The Children"
,14,Joris,,Rom
,15,Arsenal,,Estupendo
,16,Alfalfa,,"Lift Me Up"
,17,"Yam Refaeli",,"Shehake'ev Yimtsa Lo Chaverim"
,18,"Marteria; Casper",,Supernova
,19,PNAU,"Kira Divine","Go Bang"
,20,PNAU,"Kira Divine",Chameleon
,21,ILLENIUM,,"Take You Down"
,22,"ILLENIUM; Excision; Shallows",,"Gold (Stupid Love)"
,23,Maliibu,,Where
,24,Mako,,Breathe
,25,"Cláudia Pascoal",,"O Jardim"
,26,"The Wombats",Dagny,Turn
,27,AWS,,"Hol Voltál?"
,28,AWS,,Budapest
,29,"Kids N Cats",,Germany
,30,Digitalism,,Glow
