"Chart ID",Position,Artist,Featured,"Song Title"
,1,"The Weeknd","Daft Punk",Starboy
,2,"Baby K",Lali,"Roma - Bangkok"
,3,"Simon Curtis",,"I Hate U"
,4,"Simon Curtis",,Enemy
,5,"Matthew Koma",,"Kisses Back"
,6,"Simon Curtis",,Joshua
,7,"Simon Curtis",,Superhero
,8,"Simon Curtis",,"How To Start A War"
,9,"Claudio Capéo",,"Fidèle À Moi-même"
,10,"Simon Curtis",,"Beat Drop"
,11,"Simon Curtis",,Flesh
,12,"Claudio Capéo",,"Ça Fait Tourner Le Monde"
,13,"Simon Curtis",,D.T.M.
,14,"Claudio Capéo",,"Un Homme Debout"
,15,Maduk,Veela,"Ghost Assassin"
,16,"Claudio Capéo",,"Belle France"
,17,"Claudio Capéo",,"Je Vous Embrasse Fort"
,18,W&W,,"Whatcha Need"
,19,E-Dubble,,"What It Do"
,20,"Kendji Girac",,"Jamais À Genoux"
,21,Skrux,MISSIO,"Our Fragment"
,22,"Tep No",,"Is It Too Much That I'm Asking For"
,23,"Mr FijiWiji","Danyka Nadeau","Yours Truly"
,24,"Simon Curtis",,"Don't Wanna Be Alone"
,25,E-Dubble,,"Changed My Mind"
,26,"Cold War Kids",,First
,27,Gotye,Kimbra,"Somebody That I Used to Know (Airia Remix)"
,28,"Daddy Yankee",,Pasarela
,29,"Alessio Bernabei",,"Nel mezzo di un applauso"
,30,"David Carreira",,Domino
,31,E-Dubble,,"Robot's Can't Drink"
,32,E-Dubble,,"The Grey"
,33,"Kendji Girac",,"Ma Câlina"
,34,OneRepublic,,"Let's Hurt Tonight"
,35,Adele,,Hello
,36,"Luis Fonsi","Daddy Yankee",Despacito
,37,Farruko,,Tiempos
,38,"Mike Posner",,"Cooler Than Me"
,39,"Ed Sheeran",,"Shape of You"
,40,E-Dubble,,"Two Steps From Disaster"
