"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Manuel Riva",IRAIDA,"Modern Love"
,2,"Antonia Gigovska x 2Bona",,HIENA
,3,"Fabrizio Parisi; The Editor; FENRY",,"Love Is Free"
,4,"The Weeknd",,"Best Friends"
,5,"Tiësto; Ava Max",,"The Motto"
,6,"Feid; KAROL G",,FRIKI
,7,"Mihaela Marinova",,"Need You"
,8,"Deep Zone",,"Катерино Моме"
,9,"Lost Frequencies; Calum Scott",,"Where Are You Now"
,10,"Elley Duhé",,"MIDDLE OF THE NIGHT"
,11,"Fireboy DML; Ed Sheeran",,Peru
,12,ROSALÍA,"The Weeknd","LA FAMA"
,13,"SICKOTOY; IRAIDA",,Maria
,14,"Olivia Rodrigo",,"good 4 u"
,15,"KAROL G; Yandar & Yostin",,"SOLA ES MEJOR"
,16,"Riton; RAYE",,"I Don't Want You"
,17,"Farruko; Victor Cardenas; Dj Adoni",,"El Incomprendido"
,18,"TINI; L-Gante",,Bar
,19,"Melisa; Tommo",,"I'm Alone"
,20,"The Weeknd",,Sacrifice
