"Chart ID",Position,Artist,Featured,"Song Title"
,1,LOONA,,"So What"
,2,KaYra,,Alligator
,3,"Baltos Varnos",,"Namų dvasia"
,4,Moniqué,,"Make Me Human"
,5,"Caroline Polachek",,"So Hot You're Hurting My Feelings"
,6,Yaeji,,"One More"
,7,"Liza Vassilieva",,"I Am Gay"
,8,"Billie Eilish",,"everything i wanted"
,9,"FKA twigs",,cellophane
,10,"Billie Eilish",,"No Time To Die"
,11,"Rūta Loop",,"We Came from the Sun"
,12,zalagasper,,Sebi
,13,"Charli XCX; Christine and the Queens",,Gone
,14,"Stray Kids",,"Double Knot"
,15,Diodato,,"Fai rumore"
,16,Poppy,,"Anything Like Me"
,17,"TOMORROW X TOGETHER",,"Run Away"
,18,ANNNA,,Polyester
,19,Anastasio,,"Rosso di rabbia"
,20,"Ingrid Michaelson",,"Missing You"
,21,LOONA,,365
,22,Lizzo,,"Truth Hurts"
,23,"Red Velvet",,Psycho
,24,"Anett; Fredi",,"Write About Me"
,25,Hooverphonic,,"Release Me"
,26,Poppy,,"I Disagree"
,27,Tosca,,"Ho amato tutto"
,28,"Tones and I",,"Dance Monkey"
,29,Jamala,,Solo
,30,zalagasper,,Valovi
,31,LOONA,,Butterfly
,32,Björk,"Fever Ray","Features Creatures (Fever Ray Remix)"
,33,Ulrikke,,Attention
,34,KRUTЬ,,99
,35,Paenda,,"Good Girl"
,36,"FKA twigs",,"home with you"
,37,Joji,,Run
,38,Shira,,"Out in Space"
,39,Paenda,,Paper-thin
,40,IVA,,"Oculis Videre"
,41,"Billie Eilish",,"all the good girls go to hell"
,42,"Weyes Blood",,Andromeda
,43,"Jaguar Jonze",,"Rabbit Hole"
,44,Go_A,,Solovey
,45,"Kristin Husøy",,"Pray For Me"
,46,Paenda,,Limits
,47,"Doja Cat",,"Boss Bitch"
,48,ONUKA,,ZENIT
,49,Rancore,Dardust,Eden
,50,"гурт [O]",,"Tam, kudy ya ydu"
