"Chart ID",Position,Artist,Featured,"Song Title"
,1,aespa,,"Next Level"
,2,JOY,,Hello
,3,JOY,,"Be There for You"
,4,JOY,,"Day By Day"
,5,JOY,,"Je T'aime"
,6,TWICE,,Alcohol-Free
,7,EXO,,"Don't Fight The Feeling"
,8,BBGIRLS,,"We Ride"
,9,LOONA,,"Why Not?"
,10,"Olivia Rodrigo",,"deja vu"
,11,"OH MY GIRL",,"Dun Dun Dance"
,12,Nogizaka46,,"Gomen ne Fingers crossed"
,13,JOY,"Paul Kim","If Only"
,14,9MUSES,,Dolls
,15,YUKIKA,,Insomnia
,16,EXO,,Runaway
,17,fromis_9,,"WE GO"
,18,OnlyOneOf,,byredO
,19,JOY,,"Happy Birthday To You"
,20,EXO,,"Just As Usual"
,21,EXO,,"No Matter"
,22,EXO,,Paradise
,23,"Doja Cat",SZA,"Kiss Me More"
,24,LIGHTSUM,,Vanilla
,25,WENDY,,"When This Rain Stops"
,26,"Mariah Carey",,Vanishing
,27,"NCT DREAM",,"Hot Sauce"
,28,f(x),,"Rum Pum Pum Pum"
,29,OnlyOneOf,,libidO
,30,WENDY,,"The Road"
,31,"CHUNG HA",,"Stay Tonight"
,32,GFRIEND,,Apple
,33,GFRIEND,,"Crème Brûlée"
,34,"CHUNG HA",Guaynaa,Demente
,35,IZ*ONE,,"Suki ni Nacchau Darou?"
,36,"Red Velvet",,"Bad Dracula"
,37,"Lana Del Rey",,"Text Book"
,38,"Red Velvet",,"Some Love"
,39,"Red Velvet",,"Sunny Afternoon"
,40,"Red Velvet",,"Russian Roulette"
