"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Aly & AJ",,"Take Me"
,2,"Taylor Swift",,"Look What You Made Me Do"
,3,"Terror Jr",,"Holding Your Tongue"
,4,Kesha,,Praying
,5,Macklemore,Kesha,"Good Old Days"
,6,"Tove Lo",,"disco tits"
,7,"Tove Styrke",,Mistakes
,8,"WALK THE MOON",,"One Foot"
,9,"Dua Lipa",,"New Rules"
,10,"Hailee Steinfeld; Alesso","Florida Georgia Line; WATT","Let Me Go"
,11,"Camila Cabello","Young Thug",Havana
,12,Halsey,,"Bad at Love"
,13,"Little Mix",,Touch
,14,P!nk,,"Beautiful Trauma"
,15,"Taylor Swift",,"...Ready For It?"
,16,"Charli XCX",,Boys
,17,"Kelly Clarkson",,"Love So Soft"
,18,Kesha,"Eagles of Death Metal","Let 'Em Talk"
,19,Rudimental,"James Arthur","Sun Comes Up"
,20,"Portugal. The Man",,"Feel It Still"
,21,"Johnny Stimson",,Honeymoon
,22,"Craig David",,Heartline
,23,"Dua Lipa",,IDGAF
,24,"Jessie Ware",,Alone
,25,Rhys,,"Too Good To Be True"
