"Chart ID",Position,Artist,Featured,"Song Title"
,1,GAYLE,,abcdefu
,2,"The Kid LAROI; Justin Bieber",,STAY
,3,Adele,,"Easy On Me"
,4,"Post Malone; The Weeknd",,"One Right Now"
,5,"Ed Sheeran",,Shivers
,6,"Glass Animals",,"Heat Waves"
,7,"Bruno Mars; Anderson .Paak; Silk Sonic",,"Smokin Out The Window"
,8,"Elton John; Dua Lipa",,"Cold Heart (PNAU Remix)"
,9,"Lil Nas X; Jack Harlow",,"INDUSTRY BABY"
,10,"Doja Cat",,"Need to Know"
,11,"Olivia Rodrigo",,"good 4 u"
,12,"Imagine Dragons; JID",,Enemy
,13,Drake,"21 Savage; Project Pat","Knife Talk"
,14,"Ed Sheeran",,"Overpass Graffiti"
,15,"Ed Sheeran",,"Bad Habits"
,16,"NEIKED; Mae Muller; Polo G",,"Better Days"
,17,SZA,,"I Hate U"
,18,Drake,"Future; Young Thug","Way 2 Sexy"
,19,"The Weeknd; Ariana Grande",,"Save Your Tears (Remix)"
,20,"Swedish House Mafia; The Weeknd",,"Moth to a Flame"
,21,Adele,,"Oh My God"
,22,"Olivia Rodrigo",,traitor
,23,"Taylor Swift",,"All Too Well (Taylor's Version)"
,24,"Dua Lipa",DaBaby,Levitating
,25,"Justin Bieber",,Ghost
,26,"Billie Eilish",,"Happier Than Ever"
,27,"Doja Cat",,Woman
,28,"Olivia Rodrigo",,"deja vu"
,29,"Lauren Spencer Smith",,"Fingers Crossed"
,30,"Mariah Carey",,"All I Want for Christmas Is You"
,31,Blxst,"Ty Dolla $ign; Tyga",Chosen
,32,Måneskin,,Beggin'
,33,"Kanye West","Baby Keem; Travis Scott","Praise God"
,34,Chlöe,,"Have Mercy"
,35,Farruko,,Pepas
,36,Adele,,"To Be Loved"
,37,"Doja Cat",,"Get Into It (Yuh)"
,38,Adele,,"I Drink Wine"
,39,Adele,,"Can I Get It"
,40,"The Weeknd",,"Take My Breath"
,41,"Tai Verdes",,A-O-K
,42,Normani,"Cardi B","Wild Side"
,43,Drake,Future,"N 2 Deep"
,44,"Kanye West; The Weeknd","Lil Baby",Hurricane
,45,"Lil Durk","Morgan Wallen","Broadway Girls"
,46,Drake,"Travis Scott","Fair Trade"
,47,"Capella Grey",,GYALIS
,48,"Taylor Swift","Ed Sheeran",Run
,49,BIA,"Nicki Minaj","WHOLE LOTTA MONEY (Remix)"
,50,"Travis Scott",,"ESCAPE PLAN"
