"Chart ID",Position,Artist,Featured,"Song Title"
,1,Gilsons,,"Várias Queixas"
,2,"Pabllo Vittar; Jerry Smith",,"Clima Quente"
,3,Halsey,,More
,4,"Pabllo Vittar","Ivete Sangalo",Lovezinho
,5,"The Weeknd",,"Save Your Tears"
,6,"Weyes Blood",,"Generation Why"
,7,"Doja Cat",,Candy
,8,"Luísa Sonza",,BRABA
,9,"SZA; Justin Timberlake",,"The Other Side"
,10,"Jessie Ware",,Spotlight
,11,"Pabllo Vittar; Thalía",,Tímida
,12,"100 gecs","Charli XCX; Rico Nasty; Kero Kero Bonito","ringtone (Remix)"
,13,Lorde,,"Perfect Places"
,14,"Pabllo Vittar",,Salvaje
,15,"A Day to Remember",,"I'm Already Gone"
,16,"Doja Cat",,"Say So"
,17,"Pabllo Vittar",,Rajadão
,18,"The Weeknd",,"After Hours"
,19,"Dua Lipa",,"Break My Heart"
,20,"Dua Lipa",,"Don't Start Now"
,21,"MC Lan; Anitta; Major Lazer",,"Rave de Favela"
,22,"Doja Cat",,Streets
,23,"The Killers",,"When You Were Young"
,24,"The Weeknd",,"Hardest To Love"
,25,Madonna,,"Sky Fits Heaven"
,26,"Pabllo Vittar; Psirico",,Parabéns
,27,"The Weeknd",,Faith
,28,"The Weeknd",,"Alone Again"
,29,"The Weeknd",,"Blinding Lights"
,30,"Christine and the Queens","Caroline Polachek","La vita nuova"
,31,HAIM,,"The Steps"
,32,"Noah Cyrus",XXXTENTACION,Again
,33,"Childish Gambino",,Algorhythm
,34,"Childish Gambino","Ariana Grande",Time
,35,"Dua Lipa",,Physical
,36,"Lady Gaga",,"Stupid Love"
,37,"Pabllo Vittar",,"Amor de Que"
,38,"A$AP Rocky",,Sundress
,39,"The Weeknd",,"Scared To Live"
,40,"Tove Lo",,stranger
,41,"Twenty One Pilots",,Trees
,42,Aurora,,"Infections of a Different Kind"
,43,EVERGLOW,,"DUN DUN"
,44,"Harry Styles",,Cherry
,45,"The Smiths",,"There Is A Light That Never Goes Out"
,46,Lorde,,Ribs
,47,Cassie,,"Long Way 2 Go"
,48,"Dua Lipa",,"Future Nostalgia"
,49,"Dua Lipa",,"Love Again"
,50,"Dua Lipa",,"Pretty Please"
