"Chart ID",Position,Artist,Featured,"Song Title"
,1,BLACKPINK,,"As If It's Your Last"
,2,GOT7,,"Never Ever"
,3,GOT7,,"If You Do"
,4,"Selena Gomez",,"Bad Liar"
,5,Lorde,,"Green Light"
,6,"Cheat Codes","Demi Lovato","No Promises"
,7,"Luis Fonsi","Daddy Yankee",Despacito
,8,"Kygo; Selena Gomez",,"It Ain't Me"
,9,"Camila Cabello",,"Crying in the Club"
,10,"DJ Khaled","Rihanna; Bryson Tiller","Wild Thoughts"
,11,GOT7,,"See The Light"
,12,"Luis Fonsi; Daddy Yankee","Justin Bieber","Despacito (Remix)"
,13,BTS,,"Not Today"
,14,GOT7,,Fly
,15,"Charlie Puth",,Attention
,16,"Bruno Mars",,"That's What I Like"
,17,"Miley Cyrus",,Malibu
,18,"The Chainsmokers; Coldplay",,"Something Just Like This"
,19,HIGHLIGHT,,"Plz Don't Be Sad"
,20,Lorde,,"Perfect Places"
,21,GOT7,,"Hard Carry"
,22,"Camila Cabello",,"I Have Questions"
,23,"The Weeknd",,Secrets
,24,"Martin Garrix; Troye Sivan",,"There for You"
,25,"Ed Sheeran",,"Galway Girl"
,26,Bastille,,Glory
,27,"Katy Perry","Skip Marley","Chained to the Rhythm"
,28,"Clean Bandit","Zara Larsson",Symphony
,29,Macklemore,"Skylar Grey",Glorious
,30,"Bruno Mars",,"Versace On the Floor"
,31,"Lady Gaga",,"The Cure"
,32,"Imagine Dragons",,Thunder
,33,"AFROJACK; David Guetta","Ester Dean","Another Life"
,34,Rihanna,,"Russian Roulette"
,35,"Zedd; Alessia Cara",,Stay
,36,"Ed Sheeran",,"Shape of You"
,37,"Martin Garrix; Dua Lipa",,"Scared to Be Lonely"
,38,"Imagine Dragons",,"Whatever It Takes"
,39,"Ariana Grande",,"One Last Time"
,40,OneRepublic,,"No Vacancy"
