"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Regard; RAYE",,Secrets
,2,"Billy Hlapeto",D3MO,"Наливай ми"
,3,"6ix9ine; Nicki Minaj",,TROLLZ
,4,"Fabrizio Parisi; The Editor; DIA",,"South Legend"
,5,DARA,,"Ai Ai"
,6,"MainstreaM One; Stasya",,"Любимый сорт"
,7,"Dynoro; Fumaratto",,"Me Provocas"
,8,"Torino; Pashata",,Cabriolet
,9,"Emil TRF",,"Don Omar"
,10,"Melih Aydogan","Brenda Mullen","I Don't Wanna Know"
,11,"Atanas Kolev",,"Това съм аз"
,12,"VAVO; ZHIKO",,"Day N' Night"
,13,"Sando & Mando",,"Хубаво ми става"
,14,"Sak Noel",,Tocame
,15,"Yves V; Ilkay Sencan",Emie,"Not So Bad"
,16,"Darell; Farina; Play-N-Skillz","Steve Aoki; Kiko el Crazy","Dale Cintura (Kuliki)"
,17,"Jonas Brothers","KAROL G",X
,18,INNA,,Nobody
,19,"Imanbek; Martin Jensen",,"I'm Just Feelin' (Du Du Du)"
,20,Soolking,Dadju,Melegim
