"Chart ID",Position,Artist,Featured,"Song Title"
06042018-youradio,1,"MØ; Diplo",,"Sun In Our Eyes"
06042018-youradio,2,"Little Big",,Skibidi
06042018-youradio,3,"Willy William",,"La La La"
06042018-youradio,4,"Marshmello; Bastille",,Happier
06042018-youradio,5,"Holl & Rush; Raven & Kreyn","Ryan Konline",Faith
06042018-youradio,6,"Burak Yeter; Cecilia Krull",,"My Life Is Going On (Burak Yeter Remix)"
06042018-youradio,7,Elderbrook,,Capricorn
06042018-youradio,8,"Sigala; Ella Eyre; Meghan Trainor","French Montana","Just Got Paid"
06042018-youradio,9,"MK; Jonas Blue; Becky Hill",,"Back & Forth"
06042018-youradio,10,"Don Diablo","Emeli Sandé; Gucci Mane",Survive
06042018-youradio,11,"BYOR; Tough Love",,Wired
06042018-youradio,12,"James Arthur",,"You Deserve Better"
06042018-youradio,13,"Rita Ora",,"Let You Love Me"
06042018-youradio,14,"Swаnky Tunes",,"In The Club"
06042018-youradio,15,"Miyagi & Эндшпиль",KADI,"In Love"
06042018-youradio,16,Gaullin,,Moonlight
06042018-youradio,17,"Vato Gonzalez",,"Wavy Riddim"
06042018-youradio,18,"Martin Garrix; Pierce Fulton","Mike Shinoda","Waiting for Tomorrow"
06042018-youradio,19,"DJ Snake","Selena Gomez; Ozuna; Cardi B","Taki Taki"
06042018-youradio,20,"The Chainsmokers","Emily Warren","Side Effects"
06042018-youradio,21,"Shiba San; Tim Baresko",,"All I Need"
06042018-youradio,22,"Максим Свобода; PLC",,Ускориться
06042018-youradio,23,Arnon,Killua,"Te Molla"
06042018-youradio,24,"Filatov & Karas; L.B.ONE",,"We Own This"
06042018-youradio,25,"Настя Кудри; Кравц",,"Infa 100"
06042018-youradio,26,MakSim,,"Здесь и сейчас"
06042018-youradio,27,"Martin Garrix; Justin Mylo","Dewain Whitmore","Burn Out"
06042018-youradio,28,Sagan,,BOY
06042018-youradio,29,Rompasso,,Ignis
06042018-youradio,30,L.B.ONE,Laenz,"Tired Bones"
06042018-youradio,31,"The Chainsmokers","Kelsea Ballerini","This Feeling"
06042018-youradio,32,"Clean Bandit","Demi Lovato",Solo
06042018-youradio,33,Tiësto,,WOW
06042018-youradio,34,"Imagine Dragons",,Natural
06042018-youradio,35,Biicla,,"No Place"
06042018-youradio,36,"Anti Up",,Pizza
06042018-youradio,37,"Calvin Harris; Sam Smith",,Promises
06042018-youradio,38,"Silk City; Dua Lipa","Diplo; Mark Ronson",Electricity
06042018-youradio,39,"Vanessa da Mata",,"Ai Ai Ai (Felguk & Cat Dealers Remix)"
06042018-youradio,40,"Nicky Jam","J Balvin",X
