"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Juicy J","Wiz Khalifa; Ty Dolla $ign","Ain't Nothing"
,2,"Kris Kross Amsterdam; Conor Maynard","Ty Dolla $ign","Are You Sure?"
,3,"2 Chainz","Quavo; Gucci Mane","Good Drank"
,4,"Post Malone",,"Yours Truly, Austin Post"
,5,"Post Malone",Quavo,Congratulations
,6,"Elsie Morden",,Spontaneous
,7,"Jacob Sartorius",,"Last Text"
,8,Token,,Exception
,9,"Jax Jones",RAYE,"You Don't Know Me"
,10,"Mike Posner",,"In The Arms Of A Stranger"
,11,Grey,Bahari,"I Miss You"
,12,Nickelback,,"Feed the Machine"
,13,"Sean Paul","Dua Lipa","No Lie"
,14,"Riley Biederer",,"Starving (Cover)"
,15,Twista,Jeremih,"Next To You"
,16,Mansionz,"Spark Master Tape",STFU
,17,"Belly (rapper)",NAV,"Re Up"
,18,"Linkin Park",Kiiara,Heavy
,19,"Dave East","G Herbo; Don Q","No Hook"
,20,"Jason Derulo","Nicki Minaj; Ty Dolla $ign",Swalla
,21,"G-Eazy; Kehlani",,"Good Life"
,22,G-Eazy,"Marc E. Bassy","Some Kind of Drug"
,23,"Tobias Robertson",,"Love Yourself (Cover)"
,24,"Asaf Avidan & The Mojos",,"One Day / Reckoning Song (Wankelmut Remix)"
,25,"Martin Garrix; Dua Lipa",,"Scared to Be Lonely"
,26,KYLE,"Lil Yachty",iSpy
,27,"Taylor Gang; Ty Dolla $ign; Wiz Khalifa",,"Brand New"
,28,"Rich Homie Quan",,Replay
,29,"Kendall K",,"Where Would I Be Without You"
,30,"Pitbull; J Balvin","Camila Cabello","Hey Ma"
,31,"Cheat Codes","Demi Lovato","No Promises"
,32,"The Chainsmokers; Coldplay",,"Something Just Like This"
,33,Drake,"Quavo; Travis Scott",Portland
,34,"Machine Gun Kelly","Hailee Steinfeld","At My Best"
,35,Monty,"A Boogie Wit da Hoodie","Know Shit"
,36,"Taron Egerton",,"I'm Still Standing"
,37,Stargate,"P!nk; Sia",Waterfall
,38,ZAYN,PARTYNEXTDOOR,"Still Got Time"
,39,"Lil Uzi Vert",,"XO TOUR Llif3"
,40,"Harry Styles",,"Sign of the Times"
