"Chart ID",Position,Artist,Featured,"Song Title"
,1,"PURPLE KISS",,Ponzona
,2,"PURPLE KISS",,"Intro : Crown"
,3,"PURPLE KISS",,"Can We Talk Again"
,4,CLC,,"Another Level"
,5,BBGIRLS,,Rollin'
,6,Jessi,,"What Type Of X"
,7,Weeekly,,"After School"
,8,"PURPLE KISS",,"My Heart Skip a Beat"
,9,"Lana Del Rey",,"Cruel World"
,10,"Lana Del Rey",,"White Dress"
,11,"Lana Del Rey",,"Pretty When You Cry"
,12,"Lana Del Rey",,"Tulsa Jesus Freak"
,13,Apink,,"%% (Eung Eung)"
,14,LOONA,,"Voice (목소리)"
,15,ROSÉ,,"On The Ground"
,16,"Kali Uchis",,telepatía
,17,Eyedi,,J.us.T
,18,"Lana Del Rey",,"Doin' Time"
,19,"Lana Del Rey",,"West Coast"
,20,"Lana Del Rey",,"Dark But Just a Game"
