"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Drake; 21 Savage",,"Rich Flex"
,2,"Drake; 21 Savage","Travis Scott","Pussy & Millions"
,3,"Drake; 21 Savage",,"Major Distribution"
,4,"Lil Uzi Vert",,"Just Wanna Rock"
,5,"Drake; 21 Savage",,"On BS"
,6,"Drake; 21 Savage",,"Spin Bout U"
,7,Drake,"21 Savage","Jimmy Cooks"
,8,Joji,,"Die for You"
,9,"Zach Bryan",,"Something in the Orange"
,10,"Drake; 21 Savage",,"Circo Loco"
,11,"Drake; 21 Savage",,"Privileged Rappers"
,12,"Drake; 21 Savage",,"Broke Boys"
,13,"The Weeknd",,"Die For You"
,14,Drake,,BackOutsideBoyz
,15,"Bad Bunny",,"Tití Me Preguntó"
,16,"Bad Bunny","Chencho Corleone","Me Porto Bonito"
,17,"Steve Lacy",,"Bad Habit"
,18,Joji,,"Glimpse of Us"
,19,"Drake; 21 Savage",,"Hours In Silence"
,20,Future,"Drake; Tems","WAIT FOR U"
,21,"J. Cole",,"No Role Modelz"
,22,"Chris Brown",,"Under The Influence"
,23,"Morgan Wallen",,"You Proof"
,24,"Post Malone","Doja Cat","I Like You (A Happier Song)"
,25,Drake,,"Jumbotron Shit Poppin"
,26,Drake,,"Middle of the Ocean"
,27,"Drake; 21 Savage",,"More M's"
,28,"Drake; 21 Savage",,"Treacherous Twins"
,29,"Morgan Wallen",,"Wasted On You"
,30,"Quavo; Takeoff",,"HOTEL LOBBY (Unc & Phew)"
,31,"Baby Keem; Kendrick Lamar",,"family ties"
,32,southstar,,"Miss You"
,33,"Bailey Zimmerman",,"Rock and a Hard Place"
,34,"Luke Combs",,"The Kind of Love We Make"
,35,"Juice WRLD",,"In My Head"
,36,"Manuel Turizo",,"La Bachata"
,37,"Kanye West",,"Bound 2"
,38,"Lil Baby",,Freestyle
,39,"Kanye West",,Heartless
,40,"GloRilla; Cardi B",,"Tomorrow 2"
,41,"Tory Lanez",,"The Color Violet"
,42,"J. Cole",,"Wet Dreamz"
,43,"Kendrick Lamar","Jay Rock","Money Trees"
,44,Drake,"21 Savage; Project Pat","Knife Talk"
,45,XXXTENTACION,,Revenge
