"Chart ID",Position,Artist,Featured,"Song Title"
71913-parachutekid,1,"Sick Puppies",,"There's No Going Back"
71913-parachutekid,2,"Imagine Dragons",,"On Top of the World"
71913-parachutekid,3,Karmin,,Acapella
71913-parachutekid,4,"Austin Mahone",,"What About Love"
71913-parachutekid,5,Lawson,B.o.B,Brokenhearted
71913-parachutekid,6,Kesha,,"Crazy Kids"
71913-parachutekid,7,P!nk,"Lily Allen","True Love"
71913-parachutekid,8,"Sara Bareilles",,Brave
71913-parachutekid,9,"Miley Cyrus",,"We Can't Stop"
71913-parachutekid,10,Paramore,,Anklebiters
71913-parachutekid,11,"Goo Goo Dolls",,"Rebel Beat"
71913-parachutekid,12,"Taylor Swift","Ed Sheeran","Everything Has Changed"
71913-parachutekid,13,Parachute,,"Can't Help"
71913-parachutekid,14,"Mariah Carey",Miguel,#Beautiful
71913-parachutekid,15,"Fall Out Boy",,"Alone Together"
71913-parachutekid,16,"Panic! At The Disco",LOLO,"Miss Jackson"
71913-parachutekid,17,"Taylor Swift",,Red
71913-parachutekid,18,Rihanna,"David Guetta","Right Now"
71913-parachutekid,19,"Marianas Trench",,"By Now"
71913-parachutekid,20,Avicii,,"Wake Me Up"
71913-parachutekid,21,"Bruno Mars",,Treasure
71913-parachutekid,22,"Macklemore & Ryan Lewis","Mary Lambert","Same Love"
71913-parachutekid,23,OneRepublic,,"Counting Stars"
71913-parachutekid,24,Bastille,,Pompeii
71913-parachutekid,25,"Plain White T's",,"Should've Gone To Bed"
71913-parachutekid,26,"Tyler Shaw",,"Kiss Goodnight"
71913-parachutekid,27,"Martin Garrix",,Animals
71913-parachutekid,28,Classified,"David Myles","Inner Ninja"
71913-parachutekid,29,Paramore,,"Still Into You"
71913-parachutekid,30,"Kelly Clarkson",,"People Like Us"
