"Chart ID",Position,Artist,Featured,"Song Title"
,1,AWS,,"Viszlát nyár"
,2,yesyes,,"I Let You Run Away"
,3,"Breaking Benjamin",,"Red Cold River"
,4,BAKUN,,"просто танцуй"
,5,"Ruth Lorenzo",,"Good Girls Don't Lie"
,6,"Paul Rey",,"All Falls Down"
,7,BTS,,"Not Today"
,8,Vicetone,"Cozi Zuehlsdorff",Nevada
,9,"Tamta Chelidze",,"Time Has Come"
,10,OMNIMAR,,"Boom Boom"
,11,Rivals,,Moonlit
,12,"Miss Montreal",,"A Million Ways"
,13,flor,,"hold on"
,14,"Jax Jones","Ina Wroldsen",Breathe
,15,"Dada Life",,"We Want Your Soul"
,16,"My Indigo",,"Where Is My Love"
,17,"Gergely Dánielfy",,"Azt mondtad"
,18,"Vox Rea",,"Ultra Violet"
,19,Rivals,,"Damned Soul"
,20,Maraaya,,"Diamond Duck"
,21,Noija,,"Find The Sound"
,22,"Lina Makoul",,"I Wore It Better"
,23,Anavae,,"Are We Alone?"
,24,"Alessio Bernabei",,"Nel mezzo di un applauso"
,25,Imminence,,"This Is Goodbye"
,26,Transviolet,,Astronaut
,27,Marija,,"Dance Like Nobody's Watching"
,28,Kiiara,,Wishlist
,29,"Vox Rea",,T.B.Y.M.H
,30,"Imagine Dragons",,"Whatever It Takes"
,31,KAAZE,"Elle Vee",Opera
,32,"Agnez Mo",,"Long As I Get Paid"
,33,SaberZ,,Shotgun
,34,"Hey Violet",,"All We Ever Wanted"
,35,GJan,,Monsters
,36,"Julia Bergwall",,"Lions in the Night"
,37,"Last Night",Lariss,"Not Sorry"
,38,MK,,17
,39,OtherView,,"Tora I Pote"
,40,Bladtkramer,,"While I'm Young"
,41,Maddix,,Mantra
,42,DIMITRI,,Heaven
,43,FELIN,,Gossip
,44,"Arilena Ara",,"I'm Sorry"
,45,Rivals,,Low
,46,Starset,,Telepathic
,47,Cuebrick,,Gargantua
,48,"Eva Burešová",,Fly
,49,Binky,,Fireflies
,50,"Måns Zelmerlöw",,Happyland
,51,"Sylvia Erla",,"Wolf Call"
,52,ABBIE,,"No One"
,53,Dante,,Techno
,54,"GLDN & Astra","Jonny Rose","Fade Into Me"
,55,"ALEXANDER PROJECT",,"Gede tebeoe eltso?"
,56,"Milda Martinkėnaitė",,Hurricane
,57,"Hyphen Hyphen",,"Just Need Your Love"
,58,"Franco Franco",,"By the Lake"
,59,CocoTia,,Daydream
,60,IZA,,"Vim pra Ficar"
,61,"Laura Nox",,"Body Shots"
,62,Rainz,,"Turn It Up"
,63,"Agnese Stengrevics",,"You Are My World"
,64,"Áine Cahill",Courage,"Blood Diamonds"
,65,The5,,Hannini
,66,Naeman,,"Kiss Me"
,67,"Romero & Mazv","Nathan Brumley","Take Back"
,68,"Ditte Marie",,Riot
,69,Âdïka,,Slay
,70,"Michalis Hatzigiannis",,"I Agapi Dinamonei"
,71,"Pappa Pia",,"220 felett"
,72,"Sweet California","Danny Romero","Ay Dios mío!"
,73,Rivals,,"Over It"
,74,"Lera Moon",,Xvatlte
,75,"Eves The Behavior",,Electrical
,76,"Anna Naklab","Alle Farben; YouNotUs",Supergirl
,77,"So Below",,Ruin
,78,"Marco Black","Tylah Rose","Dark Waters"
,79,"Sarah Caillibot",,"Tu me manques"
,80,"Matvey Emerson; Astero",,Blame
