"Chart ID",Position,Artist,Featured,"Song Title"
050417-muradeth,1,"Bob Dylan",,"Knockin' On Heaven's Door"
050417-muradeth,2,"Bob Dylan",,"Tangled Up In Blue"
050417-muradeth,3,"Kendrick Lamar",,DNA.
050417-muradeth,4,Drake,,"Fire & Desire"
050417-muradeth,5,Jeezy,"Kanye West","Put On"
050417-muradeth,6,"Drake; Future",,"Diamonds Dancing"
050417-muradeth,7,"Bob Dylan",,"Tombstone Blues"
050417-muradeth,8,"Bob Dylan",,"Mr. Tambourine Man"
050417-muradeth,9,dvsn,,Hallucinations
050417-muradeth,10,"Bob Dylan",,"Blowin' in the Wind"
050417-muradeth,11,dvsn,,"Do It Well"
050417-muradeth,12,dvsn,,Angela
050417-muradeth,13,"Bob Dylan",,"Ballad Of A Thin Man"
050417-muradeth,14,Syd,,"All About Me"
050417-muradeth,15,"Vince Staples",,BagBak
050417-muradeth,16,BANKS,,Brain
050417-muradeth,17,Stormzy,,"Big For Your Boots"
050417-muradeth,18,"Kanye West",,"Coldest Winter"
050417-muradeth,19,"Autre Ne Veut",,Counting
050417-muradeth,20,"Bob Dylan",,"Don’t Think Twice, It’s All Right"
050417-muradeth,21,"Bob Dylan",,Hurricane
050417-muradeth,22,"Kendrick Lamar",,ELEMENT.
050417-muradeth,23,"Ed Sheeran",,"Galway Girl"
050417-muradeth,24,PARTYNEXTDOOR,,"Her Way"
050417-muradeth,25,"Kendrick Lamar",,HUMBLE.
050417-muradeth,26,"Ben Howard",,"I Forget Where We Were"
050417-muradeth,27,"Bob Dylan",,"It Takes A Lot To Laugh, It Takes A Train To Cry"
050417-muradeth,28,"Bob Dylan",,"Just Like Tom Thumb's Blues"
050417-muradeth,29,"Kendrick Lamar",,FEEL.
050417-muradeth,30,"The Weeknd",,"Kiss Land"
