"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Amanda Tenfjord",,"Die Together"
,2,"Elsie Bay",,"Death Of Us"
,3,"Cornelia Jakobs",,"Hold Me Closer"
,4,"Rina Sawayama",,"This Hell"
,5,"Nadir Rustamli",,"Fade To Black"
,6,Alvan,Ahez,Fulenn
,7,"Amanda Tenfjord",,Plans
,8,"Charli XCX",,"Vroom Vroom"
,9,YOHIO,,"Heartbreak Hotel"
,10,"Kacey Musgraves",,"simple times"
,11,"Kacey Musgraves",,breadwinner
,12,Systur,,"Með hækkandi sól"
,13,Amber,,"Sexual (Li Da Di)"
,14,"Mia Dimšić",,"Guilty Pleasure"
,15,Chanel,,SloMo
,16,Andromache,,Ela
,17,"Andrei Ursu (wrs)",,Llámame
,18,"Carly Rae Jepsen",,"Western Wind"
,19,"Páll Óskar",,"Minn hinsti dans"
,20,"The Rasmus",,Jezebel
,21,Mitski,,"Your Best American Girl"
,22,"Charli XCX",,"party 4 u"
,23,"Allie X",,"Girl of the Year"
,24,FLO,,"Cardboard Box"
,25,"Phoebe Bridgers",,"I Know the End"
,26,Spellling,,"Boys at School"
,27,D'Nash,,"I Love You Mi Vida"
,28,"The 1975",,UGH!
,29,Shapeshifters,,"Lola's Theme"
,30,Seal,,"Kiss from a Rose"
,31,ROSALÍA,,BIZCOCHITO
,32,"Beverley Craven",,"Woman to Woman"
,33,"Melanie C",,"I Turn to You"
,34,"Ronela Hajati",,SEKRET
,35,"Charli XCX",,"Good Ones"
,36,"Charli XCX",,"How Can I Not Know What I Need Right Now"
,37,KALUSH,,"Stefania (Kalush Orchestra)"
,38,Konstrakta,,"In corpore sano"
,39,"Silvia Night",,Congratulations
,40,"Charli XCX",,Twice
