"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Kate Bush",,"Running Up That Hill (A Deal With God)"
,2,Beyoncé,,"BREAK MY SOUL"
,3,Joji,,"Glimpse of Us"
,4,"Harry Styles",,"As It Was"
,5,"George Ezra",,"Green Green Grass"
,6,Drake,,Massive
,7,Lizzo,,"About Damn Time"
,8,"Jax Jones",MNEK,"Where Did You Go?"
,9,"Jack Harlow",,"First Class"
,10,"Harry Styles",,"Late Night Talking"
,11,Luude,"Colin Hay","Down Under"
,12,"Tiësto; Ava Max",,"The Motto"
,13,"Ed Sheeran",,Shivers
,14,"Ed Sheeran",,2step
,15,"Camila Cabello","Ed Sheeran","Bam Bam"
,16,"Lost Frequencies; Calum Scott",,"Where Are You Now"
,17,"Calvin Harris; Dua Lipa; Young Thug",,Potion
,18,"Harry Styles",,"Music for a Sushi Restaurant"
,19,"Glass Animals",,"Heat Waves"
,20,"Ed Sheeran",,"Bad Habits"
