"Chart ID",Position,Artist,Featured,"Song Title"
,1,Kavinsky,"The Weeknd","Odd Look"
,2,"Lana Del Rey; Cedric Gervais",,"Summertime Sadness (Cedric Gervais Remix)"
,3,"Kendrick Lamar",,N95
,4,"Cardi B",,"Bodak Yellow"
,5,"The Weeknd",,"The Hills"
,6,"The Weeknd",Gesaffelstein,"Hurt You"
,7,"Doja Cat",,Vegas
,8,"The Weeknd",,Shameless
,9,"Carly Rae Jepsen",,"Run Away with Me"
,10,"Em Beihold",,"Numb Little Bug"
,11,"The Weeknd",,"After Hours"
,12,"Travis Scott",,STARGAZING
,13,"Travis Scott","Kacy Hill",90210
,14,"The Weeknd",,"Party Monster"
,15,"The Weeknd",Gesaffelstein,"I Was Never There"
,16,"Jessica Darrow",,"Surface Pressure"
,17,"Childish Gambino",,L.E.S
,18,"Juice WRLD",,"I’ll Be Fine"
,19,"Lil Nas X",,"MONTERO (Call Me By Your Name)"
,20,"Lil Nas X",,"DONT WANT IT"
,21,Future,Drake,"Life Is Good"
,22,"Pop Smoke",,Dior
,23,"Bobby Shmurda",,"Hot N*gga"
,24,"Sam Fender",,"Seventeen Going Under"
,25,"Juice WRLD",,"Armed And Dangerous"
,26,"Carly Rae Jepsen",,Emotion
,27,"Kendrick Lamar","MC Eiht","m.A.A.d city"
,28,"The Weeknd",,"King of the Fall"
,29,"The Weeknd",,Initiation
,30,"Trippie Redd","Polo G; Lil Durk","Rich MF"
,31,"Polo G",,"Bad Man (Smooth Criminal)"
,32,"Billie Eilish",,"when the party's over"
,33,"A$AP Rocky","Drake; 2 Chainz; Kendrick Lamar","F**kin' Problems"
,34,"Carly Rae Jepsen",,"I Really Like You"
,35,"Doja Cat; The Weeknd",,"You Right"
,36,Drake,"Travis Scott","Fair Trade"
,37,Future,,"Mask Off"
,38,"Kendrick Lamar",,"Bitch, Don't Kill My Vibe"
,39,"Post Malone",,Wow.
,40,"Travis Scott","ROSALÍA; Lil Baby","HIGHEST IN THE ROOM (REMIX)"
,41,"Pooh Shiesty","Lil Durk","Back In Blood"
,42,"DJ Khaled","Lil Baby; Lil Durk","EVERY CHANCE I GET"
,43,"Doja Cat",,Woman
,44,Drake,"21 Savage","Jimmy Cooks"
,45,"Kendrick Lamar",,Alright
,46,"Kendrick Lamar",Zacari,LOVE.
,47,"Megan Thee Stallion",Future,Pressurelicious
,48,"The Weeknd",,"Kiss Land"
,49,"The Weeknd",,"Die For You"
,50,"The Weeknd",,"The Fall"
