"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Dolly Style",,"Hello Hi"
,2,"Elize Ryd; Rickard Söderberg",,"One By One"
,3,"Opera Skaala",,"Heart of Light"
,4,"Molly Hammar",,"I'll Be Fine"
,5,"Ivy Levan",,Biscuit
,6,"Lee Triffon (Kokoro)",,"Tasmanian Devil"
,7,"Sara Sukurani",,"Love Me Love Me"
,8,"Zella Day",,"East of Eden"
,9,Laing,,"Zeig deine Muskeln"
,10,Fahrenhaidt,,"Frozen Silence"
,11,"Years & Years",,King
,12,Galantis,,"Runaway (U & I)"
,13,Shy'm,,"L'effet de serre"
,14,"Tungevaag & Raaban",,Samsara
,15,Aminata,,"Love Injected"
,16,"Ina Wroldsen",,"Aliens (her er jeg)"
,17,Tiga,,Bugatti
,18,"Eric Saade",,Sting
,19,Madonna,,"Living for Love"
,20,"Ariana Grande",,"One Last Time"
,21,"Baby Blue",,Bump
,22,"Nina Sublatti",,Warrior
,23,"Molly Sandén",,Phoenix
,24,"Stockholm Syndrome",,Kalabalik
,25,"Yulia Savicheva",,Nevesta
,26,"Finger & Kadel","Micaela Schäfer",Blasmusik
,27,Safiya,,"One Blood"
,28,"Lia Marie Johnson",,"Moment Like You"
,29,"Charli XCX",,"Break the Rules"
,30,AronChupa,,"I'm an Albatraoz"
,31,Gladius,"Klara Elias","The Lunatics 2015"
,32,Benjamin,,Unbreakable
,33,CAZZETTE,"Terri B!","Blind Heart"
,34,"Ellie Goulding",,"Love Me Like You Do"
,35,Helena,,Ipervoles
,36,Muneefa,Maapu,"Hama Beynun"
,37,"Giorgio Moroder","Kylie Minogue","Right Here, Right Now"
,38,"Nicky Romero; Anouk",,"Feet On The Ground"
,39,"Years & Years","Tove Lo",Desire
,40,"Helly Luv",,"Risk It All"
,41,"Katia Aveiro",,"Latina De Cuerpo Y Alma"
,42,Antonia,,"Chica Loca"
,43,"Radio Killer",,"It Hurts Like Hell"
,44,Faun,,"Hörst du die Trommeln?"
,45,"Erika Jayne",,Painkillr
,46,Colonia,,Feniks
,47,"World of Girls",,"Summer Without You"
,48,RYGA,,Tits
,49,"Lidija Bačić",,Kaktus
,50,"Trijntje Oosterhuis",,"Walk Along"
