"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ellie Goulding",,"On My Mind"
,2,Metric,,"The Governess"
,3,"Twenty One Pilots",,"Stressed Out"
,4,Coldplay,,"Adventure of a Lifetime"
,5,Metric,,"Lie Lie Lie"
,6,"The Weeknd",,"In the Night"
,7,"Ellie Goulding",,"Something in the Way You Move"
,8,"Gwen Stefani",,"Used to Love You"
,9,"Kelly Clarkson",,"Piece by Piece"
,10,"Meghan Trainor","John Legend","Like I'm Gonna Lose You"
,11,"The Weeknd",,"The Hills"
,12,"Demi Lovato",,Confident
,13,"Ellie Goulding",,Army
,14,Disclosure,Lorde,Magnets
,15,Daya,,"Hide Away"
,16,Hedley,,Hello
,17,"Marianas Trench",,"One Love"
,18,Drake,,"Hotline Bling"
,19,"Ellie Goulding",,"Lost and Found"
,20,Metric,,Fortunes
,21,"Half Moon Run",,"Turn Your Love"
,22,"Alessia Cara",,Here
,23,"Carly Rae Jepsen",,"Your Type"
,24,Charlie,,Ghosts
,25,"Rachel Platten",,"Stand By You"
,26,Coldplay,,Everglow
,27,"Ellie Goulding",,"Love Me Like You Do"
,28,"Missy Elliott","Pharrell Williams","WTF (Where They From)"
,29,"Tove Lo",,Moments
,30,Tinashe,,Player
,31,"Florence + the Machine",,Delilah
,32,Adele,,Hello
,33,"Andrew McMahon in the Wilderness",,"High Dive"
,34,Rykka,,Movies
,35,"Taylor Swift",,"Wildest Dreams"
,36,Grimes,,"Flesh Without Blood"
,37,Dragonette,,"Let The Night Fall"
,38,"Carly Rae Jepsen",,"Warm Blood"
,39,"Selena Gomez",,"Same Old Love"
,40,"Francesco Yates",,Call
,41,"Ash Koley",,"Every Time I Think Of You"
,42,"Taylor Swift",,"Out of the Woods"
,43,CHVRCHES,,"Leave A Trace"
,44,"The Weeknd",,"Can't Feel My Face"
,45,"Adam Lambert",,"Another Lonely Night"
,46,"Imagine Dragons",,Roots
,47,"Carly Rae Jepsen",,"Making the Most of the Night"
,48,Sia,,Alive
,49,"MEG MYERS",,Motel
,50,"Ria Mae",,Gold
