"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Matt Nathanson",,"Used To Be"
,2,Kehlani,"Ty Dolla $ign","Nights Like This"
,3,"Khalid; Disclosure",,Talk
,4,"Mark Ronson","Miley Cyrus","Nothing Breaks Like a Heart"
,5,"Backstreet Boys",,"No Place"
,6,"Why Don't We",,"8 Letters"
,7,"Panic! At The Disco",,"High Hopes"
,8,"benny blanco; Halsey; Khalid",,Eastside
,9,O.A.R.,,"Miss You All The Time"
,10,"Sam Smith",,"Fire on Fire"
,11,"Marshmello; Bastille",,Happier
,12,"Zara Larsson",,"Ruin My Life"
,13,"Meghan Trainor",,FOOLISH
,14,"Alessia Cara",,"Trust My Lonely"
,15,"Silk City; Dua Lipa","Diplo; Mark Ronson",Electricity
,16,Lauv,"Julia Michaels","There's No Way"
,17,"Sabrina Carpenter",,"Sue Me"
,18,"Shawn Mendes",,Nervous
,19,"Noah Kahan",,"False Confidence"
,20,"John Legend",,Preach
