"Chart ID",Position,Artist,Featured,"Song Title"
,1,Nobu,Ramiks,"Als Je Huilt"
,2,Goldband,,Noodgeval
,3,"Henry Moodie",,"you were there for me"
,4,Nobu,,"Jij Wel"
,5,"Sam Ryder",,Somebody
,6,Maro,,Hellstorm
,7,"Sebastián Yatra; Pablo Alborán",,Contigo
,8,blackbear,,"Hazel Inside"
,9,"Duncan Laurence",,"Electric Life"
,10,"Nathan Dawe","Ella Henderson","21 Reasons"
,11,"Big Time Rush",Maffio,"Dale Pa' Ya"
,12,"Luke Combs",,"The Kind of Love We Make"
,13,"Rick Astley",,"Never Gonna Give You Up"
,14,"Alle Farben; Moss Kena",,"Forgot How To Love"
,15,"Fall Out Boy",,Centuries
,16,"Lil Nas X; League Of Legends",,"[DUPLICATE] STAR WALKIN' (League of Legends Worlds Anthem)"
,17,Antoon,,Hallo
,18,"Tom Gregory",,"Careless War"
,19,Big2,Antoon,Echo
,20,"Fly By Midnight",,Dance
