"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Tyler, The Creator","Kali Uchis","See You Again"
,2,"Playboi Carti",,Magnolia
,3,JAY-Z,"Frank Ocean","Caught Their Eyes"
,4,"Trip Rexx",,RAV4
,5,Drake,,Signs
,6,"Tyler, The Creator","A$AP Rocky","Who Dat Boy"
,7,"Lil Uzi Vert",,"XO TOUR Llif3"
,8,"Tyler, The Creator","Rex Orange County; Anna of the North",Boredom
,9,"Tyler, The Creator",Estelle,"Garden Shed"
,10,"21 Savage",,"Bank Account"
,11,XXXTENTACION,,Revenge
,12,XXXTENTACION,,"looking for a star (CANT GET YOU OUT OF MY HEAD)"
,13,"Tyler, The Creator",,November
,14,"Travis Scott",,"BUTTERFLY EFFECT"
,15,"Tyler, The Creator",,Glitter
,16,"Tyler, The Creator",Jaden,Pothole
,17,"Tyler, The Creator","Frank Ocean","Where This Flower Blooms"
,18,"Tyler, The Creator","Frank Ocean; Steve Lacy","911 / Mr. Lonely"
,19,XXXTENTACION,,"I don't wanna do this anymore"
,20,XXXTENTACION,"Kin$oul; Killstation",Slipknot
