"Chart ID",Position,Artist,Featured,"Song Title"
071318-parachutekid,1,"5 Seconds of Summer",,Youngblood
071318-parachutekid,2,"Mayday Parade",,"Piece Of Your Heart"
071318-parachutekid,3,"Troye Sivan",,Bloom
071318-parachutekid,4,Anne-Marie,,2002
071318-parachutekid,5,"Calvin Harris; Dua Lipa",,"One Kiss"
071318-parachutekid,6,"Years & Years",,"If You're Over Me"
071318-parachutekid,7,"Ariana Grande",,"no tears left to cry"
071318-parachutekid,8,"Selena Gomez",,"Back to You"
071318-parachutekid,9,Drake,,"Nice For What"
071318-parachutekid,10,"Post Malone",,"Better Now"
071318-parachutekid,11,"All Time Low",,Afterglow
071318-parachutekid,12,"Shawn Mendes",,"Lost In Japan"
071318-parachutekid,13,"Panic! At The Disco",,"Say Amen (Saturday Night)"
071318-parachutekid,14,"Shawn Mendes",,"In My Blood"
071318-parachutekid,15,"Troye Sivan",,"Strawberries & Cigarettes"
071318-parachutekid,16,Kygo,Miguel,"Remind Me To Forget"
071318-parachutekid,17,"The Weeknd; Kendrick Lamar",,"Pray For Me"
071318-parachutekid,18,"Years & Years",,Sanctify
071318-parachutekid,19,Sugarland,"Taylor Swift",Babe
071318-parachutekid,20,"Janelle Monáe",,"Make Me Feel"
071318-parachutekid,21,Paramore,,"Rose-Colored Boy"
071318-parachutekid,22,Shantidope,,MAU
071318-parachutekid,23,Shantidope,"Agsunta; Al James; JRoa",Nadarang
071318-parachutekid,24,"IV of Spades",,Mundo
071318-parachutekid,25,CHVRCHES,,Miracle
071318-parachutekid,26,Lights,,"We Were Here"
071318-parachutekid,27,"Florence + the Machine",,"Sky Full of Song"
071318-parachutekid,28,"5 Seconds of Summer",,"Want You Back"
071318-parachutekid,29,"Taylor Swift",,Delicate
071318-parachutekid,30,"Kendrick Lamar; SZA",,"All the Stars"
