"Chart ID",Position,Artist,Featured,"Song Title"
020418-Leo,1,"Clean Bandit","Julia Michaels","I Miss You"
020418-Leo,2,"Sofi Tukker","NERVO; The Knocks; Alisa Ueno","Best Friend"
020418-Leo,3,"Rita Ora",,Anywhere
020418-Leo,4,"Alice Merton",,"No Roots"
020418-Leo,5,Halsey,,"Bad at Love"
020418-Leo,6,"Ed Sheeran",,Perfect
020418-Leo,7,"Bebe Rexha; Florida Georgia Line",,"Meant to Be"
020418-Leo,8,NF,,"Let You Down"
020418-Leo,9,MAX,gnash,"Lights Down Low"
020418-Leo,10,Macklemore,Kesha,"Good Old Days"
020418-Leo,11,"Camila Cabello","Young Thug",Havana
020418-Leo,12,"Hailee Steinfeld; Alesso","Florida Georgia Line; WATT","Let Me Go"
020418-Leo,13,"Dua Lipa",,"New Rules"
020418-Leo,14,"Ha-Ash; Prince Royce",,"100 Años"
020418-Leo,15,Khalid,,"Young Dumb & Broke"
020418-Leo,16,Shakira,"Nicky Jam","Perro Fiel"
020418-Leo,17,"Sara Evans",,"All the Love You Left Me"
020418-Leo,18,"Selena Gomez; Marshmello",,Wolves
020418-Leo,19,"Debi Nova",,"No Nos Sobran Los Domingos"
020418-Leo,20,"Julia Michaels",,"Worst in Me"
020418-Leo,21,"Pablo Alborán",,"No vaya a ser"
020418-Leo,22,"Charlie Puth",,"How Long"
020418-Leo,23,"Everything Everything",,Desire
020418-Leo,24,Lorde,,"Perfect Places"
020418-Leo,25,"Morat; Juanes",,"Besos En Guerra"
020418-Leo,26,Mabel,"Kojo Funds","Finders Keepers"
020418-Leo,27,P!nk,,"Beautiful Trauma"
020418-Leo,28,Kesha,,"Learn to Let Go"
020418-Leo,29,"Maroon 5",SZA,"What Lovers Do"
020418-Leo,30,Bleachers,,"Don't Take the Money"
020418-Leo,31,"WALK THE MOON",,"One Foot"
020418-Leo,32,"Taylor Swift","Ed Sheeran; Future","End Game"
020418-Leo,33,"Jesse & Joy","Gente De Zona","3 A.M."
020418-Leo,34,"Ivan & Mikel",,Gracias
020418-Leo,35,"Maren Morris",,"I Could Use a Love Song"
020418-Leo,36,"Portugal. The Man",,"Live in the Moment"
020418-Leo,37,Fergie,,"A Little Work"
020418-Leo,38,"Cold War Kids","Bishop Briggs","So Tied Up"
020418-Leo,39,"Bruno Mars","Cardi B","Finesse (Remix)"
020418-Leo,40,"G-Eazy; Halsey",,"Him & I"
020418-Leo,41,"Imagine Dragons",,"Whatever It Takes"
020418-Leo,42,Daya,,New
020418-Leo,43,"Stefflon Don; French Montana",,"Hurtin' Me"
020418-Leo,44,"Carly Pearce",,"Every Little Thing"
020418-Leo,45,"Luis Fonsi; Demi Lovato",,"Échame La Culpa"
020418-Leo,46,"Royal Blood",,"I Only Lie When I Love You"
020418-Leo,47,BLACKPINK,,"As If It's Your Last"
020418-Leo,48,"Amy Shark",,Adore
020418-Leo,49,Kesha,"The Dap-Kings Horns",Woman
020418-Leo,50,"MC Fioti; Future; J Balvin; Stefflon Don; Juan Magán",,"Bum Bum Tam Tam"
