"Chart ID",Position,Artist,Featured,"Song Title"
,1,Avicii,"Chris Martin",Heaven
,2,"Lil Nas X","Billy Ray Cyrus","Old Town Road (Remix)"
,3,"In Her Own Words",,"Rosé By The Ocean"
,4,"Billie Eilish",,"bad guy"
,5,"Imagine Dragons",,Birds
,6,Badflower,,"x ANA x"
,7,"The 1975",,"I Always Wanna Die (Sometimes)"
,8,"Lil Nas X",,"F9mily (You & Me)"
,9,"Sebastián Yatra",,Respiro
,10,Bastille,,"Doom Days"
,11,Smallpools,,Insincere
,12,Sech,"Maluma; Nicky Jam; Farruko; Justin Quiles; Dalex; Lenny Tavárez","Que Más Pues (Remix)"
,13,Badflower,,"Promise Me"
,14,Badflower,,Daddy
,15,"Young The Giant",,Superposition
,16,"Paulo Londra",,"Tal Vez"
,17,Sech,Darell,"Otro Trago"
,18,"Lil Nas X",,"Bring U Down"
,19,Avicii,"Agnes; Vargas & Lagola","Tough Love (Tiësto Remix)"
,20,Badflower,,"Wide Eyes"
,21,"Smith & Thell","Swedish Jam Factory","Forgive Me Friend"
,22,"The 1975",,"Sincerity Is Scary"
,23,Avicii,"Aloe Blacc",SOS
,24,"Imagine Dragons",,"Bullet in a Gun"
,25,"Sandro Cavazza",,Enemy
,26,"Lil Nas X; Cardi B",,Rodeo
,27,"Dominic Fike",,"3 Nights"
,28,"Catfish and the Bottlemen",,Longshot
,29,"WALK THE MOON",,Timebomb
,30,"Vampire Weekend",,"Harmony Hall"
,31,Foals,,Exits
,32,Alesso,,TIME
,33,"Lewis Capaldi",,"Someone You Loved"
,34,"Lil Nas X",,Panini
,35,Avicii,"Imagine Dragons","Heart Upon My Sleeve"
,36,Avicii,"Joe Janiak","Bad Reputation"
,37,Wallows,Clairo,"Are You Bored Yet?"
,38,Smallpools,,Beggar
,39,Badflower,,Cry
,40,"Jonas Brothers",,Sucker
,41,"Lil Nas X",,"C7osure (You Like)"
,42,Badflower,,Girlfriend
,43,Badflower,,"The Jester"
,44,"Imagine Dragons",,"Burn Out"
,45,CHVRCHES,,Miracle
,46,"Twenty One Pilots",,Bandito
,47,"The Chainsmokers","5 Seconds of Summer","Who Do You Love"
,48,"Lil Nas X",,"Kick It"
,49,Avicii,"Vargas & Lagola","Peace Of Mind"
,50,Avicii,Bonn,Freak
