"Chart ID",Position,Artist,Featured,"Song Title"
,1,SoMo,,Boom
,2,BLACKPINK,,"Lovesick Girls"
,3,(G)I-DLE,,HWAA
,4,BLACKPINK,,"Don't Know What To Do"
,5,BLACKPINK,,"How You Like That"
,6,BLACKPINK,,"As If It's Your Last"
,7,BLACKPINK,,"DDU-DU DDU-DU"
,8,"Ariana Grande",,"love language"
,9,BLACKPINK,,"Hope Not"
,10,"The Temptations",,"My Girl"
,11,BLACKPINK,,"PLAYING WITH FIRE"
,12,BLACKPINK,,BOOMBAYAH
,13,BLACKPINK,,"Crazy Over You"
,14,"BLACKPINK; Selena Gomez",,"Ice Cream"
,15,Brandy,,"Sittin' Up in My Room"
,16,HyunA,,"Good Girl"
,17,"Pen Pals",,Dynasty
,18,BTS,,"Spring Day"
,19,JENNIE,,SOLO
,20,"Nelly Furtado",,Maneater
