"Chart ID",Position,Artist,Featured,"Song Title"
,1,SEVENTEEN,,Anyone
,2,JO1,,REAL
,3,Hitsujibungaku,,Mayoiga
,4,Reol,,"White Midnight"
,5,Perfume,,"Polygon Wave (ポリゴンウェイヴ)"
,6,moumoon,,"Kimi no Tonari, Taiyou no Shita de"
,7,"Age Factory",,OVER
,8,BBGIRLS,,"Chi Mat Ba Ram"
,9,SF9,,"Tear Drop"
,10,JO1,,Freedom
,11,"Lucky Kilimanjaro",,KIDS
,12,Daoko,,"fighting pose"
,13,"PRODUCE 101 JAPAN SEASON2",,RUNWAY
,14,KIRA,Shimotaku,"Look At Me"
,15,BBGIRLS,,Rollin'
,16,"PANORAMA PANAMA TOWN",,"Strange Days"
,17,A.C.E,,SPARK
,18,BBGIRLS,E-CHAN,"Pool Party"
,19,HIGHLIGHT,,"NOT THE END"
,20,"JEON SOMI",,"DUMB DUMB"
