"Chart ID",Position,Artist,Featured,"Song Title"
11072020-commas,1,"Ariana Grande",,34+35
11072020-commas,2,"Phoebe Bridgers",,"Graceland Too"
11072020-commas,3,"Ariana Grande",,"just like magic"
11072020-commas,4,"The I.L.Y's",,"All She Does Is Kill Shit"
11072020-commas,5,"David Shawty",,"What I Have"
11072020-commas,6,"Ariana Grande; Doja Cat",,motive
11072020-commas,7,$NOT,"Denzel Curry",Sangria
11072020-commas,8,"Bea Miller; Aminé",,"FEEL SOMETHING DIFFERENT"
11072020-commas,9,"Lil Uzi Vert",,P2
11072020-commas,10,"Lil Uzi Vert",,"Bust Me"
11072020-commas,11,Aminé,,Woodlawn
11072020-commas,12,"Jack Harlow",,"Tyler Herro"
11072020-commas,13,"Magdalena Bay",,Killshot
11072020-commas,14,Portishead,,"Glory Box"
11072020-commas,15,"Soccer Mommy",,"Inside Out"
11072020-commas,16,"Phoebe Bridgers",,Kyoto
11072020-commas,17,"Destroy Boys",,Soundproof
11072020-commas,18,VIAL,,Rough
11072020-commas,19,Romy,,Lifetime
11072020-commas,20,Tanukichan,,"Hunned Bandz"
11072020-commas,21,YG,"Nipsey Hussle",FDT
11072020-commas,22,"Smino; Monte Booker; The Drums",,"Backstage Pass"
11072020-commas,23,"Swae Lee; Tyga; Lil Mosey",,"Krabby Step"
11072020-commas,24,"Purity Ring",,"Better Off Alone"
11072020-commas,25,"illuminati hotties",,WATTBL
