"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Katy Perry",,Roar
,2,OneRepublic,,"Counting Stars"
,3,"The Lonely Island",,"Spring Break Anthem"
,4,"Rizzle Kicks",,"Lost Generation"
,5,Ylvis,,"The Fox (What Does The Fox Say?)"
,6,"Arctic Monkeys",,"Why'd You Only Call Me When You're High?"
,7,"Macklemore & Ryan Lewis","Mary Lambert","Same Love"
,8,"Ben Pearce",,"What I Might Do"
,9,"DJ Fresh; Diplo","Dominique Young Unique",Earthquake
,10,JAY-Z,"Justin Timberlake","Holy Grail"
,11,"The Lonely Island",,"We Need Love"
,12,"Neon Jungle",,Trouble
,13,"The Lonely Island",,"Great Day"
,14,"Arctic Monkeys",,"Do I Wanna Know?"
,15,"Selena Gomez",,"Come & Get It"
,16,"Fatboy Slim; Riva Starr",Beardyman,"Eat, Sleep, Rave, Repeat"
,17,"Wiz Khalifa; 2 Chainz",,"We Own It (Fast & Furious)"
,18,Drake,"Majid Jordan","Hold On, We're Going Home"
,19,Avicii,,"Wake Me Up"
,20,"Le Youth",,"C O O L"
