"Chart ID",Position,Artist,Featured,"Song Title"
,1,OMI,,"Cheerleader (Felix Jaehn Remix)"
,2,"Taylor Swift","Kendrick Lamar","Bad Blood (Remix) Duplicate"
,3,"The Weeknd",,"Can't Feel My Face"
,4,"Wiz Khalifa","Charlie Puth","See You Again"
,5,"Major Lazer; DJ Snake",MØ,"Lean On"
,6,Silentó,,"Watch Me (Whip / Nae Nae)"
,7,"Fetty Wap",,"Trap Queen"
,8,"Skrillex; Diplo; Jack Ü; Justin Bieber",,"Where Are Ü Now"
,9,"Jessie J",,Flashlight
,10,"Demi Lovato",,"Cool for the Summer"
,11,"Fifth Harmony","Kid Ink","Worth It"
,12,"Rachel Platten",,"Fight Song"
,13,"The Weeknd",,"The Hills"
,14,"Selena Gomez","A$AP Rocky","Good for You"
,15,Avicii,,"Waiting for Love"
,16,Zedd,"Jon Bellion","Beautiful Now"
,17,"Andy Grammer",,"Honey, I'm Good."
,18,Omarion,"Jhené Aiko; Chris Brown","Post to Be"
,19,"Ed Sheeran",,Photograph
,20,"Fall Out Boy",,"Uma Thurman"
,21,"Flo Rida","Robin Thicke; Verdine White","I Don't Like It, I Love It"
,22,"David Guetta","Nicki Minaj; Bebe Rexha; AFROJACK","Hey Mama"
,23,"DJ Snake; AlunaGeorge",,"You Know You Like It"
,24,"Maroon 5",,Sugar
,25,"Tori Kelly",,"Should've Been Us"
,26,Jidenna,"Roman GianArthur","Classic Man"
,27,"Adam Lambert",,"Ghost Town"
,28,"Sam Smith",,"Like I Can"
,29,"The Weeknd",,"Earned It"
,30,"Charlie Puth","Meghan Trainor","Marvin Gaye"
,31,"Jason Derulo",,Cheyenne
,32,"5 Seconds of Summer",,"She's Kinda Hot"
,33,"WALK THE MOON",,"Shut Up and Dance"
,34,Galantis,,"Runaway (U & I)"
,35,"Little Big Town",,"Girl Crush"
,36,"Mark Ronson","Bruno Mars","Uptown Funk"
,37,"Maroon 5",,"This Summer's Gonna Hurt Like A MotherFucker"
,38,"Natalie La Rose","Fetty Wap","Around the World"
,39,Sia,,"Elastic Heart"
,40,Pitbull,"Chris Brown",Fun
