"Chart ID",Position,Artist,Featured,"Song Title"
,1,Bakermat,"Rhys Lewis","Good Feeling"
,2,Vikkstar,"Shaun Farrugia",Humans
,3,"Picture This",,"Call It Love"
,4,"The Vaccines",,"Heartbreak Kid"
,5,"Gang of Youths",,Heroes
,6,"The Struts",,"Too Good At Raising Hell"
,7,"The Vaccines",,"Love To Walk Away"
,8,"Robin Schulz; Rita Ora; Tiago PZK",,"I'll Be There"
,9,"The Pogues","Kirsty MacColl","Fairytale of New York"
,10,"Tom Petty",,"Love is a Long Road"
,11,"Sam Ryder",,"You're Christmas to Me"
,12,"Shakin' Stevens",,"Merry Christmas Everyone"
,13,NOTD,Emei,"Hold On Me"
,14,Talk,,Wasteland
,15,Talk,,"Fall For You"
,16,"Sam Feldt; Sofiloud",,Memories
,17,Slade,,"Merry Xmas Everybody"
,18,"The Rolling Stones",,Angry
,19,"Tom Walker",,Burn
,20,"Ella Henderson; Cian Ducrot",,"Rest Of Our Days"
,21,"Mimi Webb",,"Back Home For Christmas"
,22,"Switch Disco",,VACANCY
,23,Knox,,"Girl on the Internet"
,24,"OnenO; Slavoj McAllister",,"Makes Me Feel Better"
,25,Wizzard,,"I Wish It Could Be Christmas Everyday"
,26,"Elton John",,"Step Into Christmas"
,27,"José Feliciano",,"Feliz Navidad"
,28,"The Reytons",,"Market Street"
,29,"Smash Into Pieces",,"Six Feet Under"
,30,"Tide Lines",,"These Days"
