"Chart ID",Position,Artist,Featured,"Song Title"
092719-mayman,1,"Billie Eilish",,"bad guy"
092719-mayman,2,"Post Malone","Ozzy Osbourne; Travis Scott","Take What You Want"
092719-mayman,3,"Post Malone","Young Thug",Goodbyes
092719-mayman,4,"Post Malone","Future; Halsey","Die For Me"
092719-mayman,5,Drake,"Rick Ross","Money In The Grave"
092719-mayman,6,"Post Malone",,"Hollywood's Bleeding"
092719-mayman,7,"Post Malone",,Saint-Tropez
092719-mayman,8,"Ariana Grande",,"7 rings"
092719-mayman,9,"Post Malone",,"A Thousand Bad Times"
092719-mayman,10,"Lil Nas X",DaBaby,"Panini (DaBaby Remix)"
092719-mayman,11,"Megan Thee Stallion","Nicki Minaj; Ty Dolla $ign","Hot Girl Summer"
092719-mayman,12,"Post Malone",,Circles
092719-mayman,13,"Post Malone",,Wow.
092719-mayman,14,"Taylor Swift",,"You Need To Calm Down"
092719-mayman,15,"Trippie Redd",,"Under Enemy Arms"
092719-mayman,16,"Lil Nas X; Cardi B",,Rodeo
092719-mayman,17,"Post Malone",,"I'm Gonna Be"
092719-mayman,18,"Taylor Swift",,"Cruel Summer"
092719-mayman,19,"Billie Eilish",,"when the party's over"
092719-mayman,20,"Camila Cabello",,Shameless
092719-mayman,21,"Megan Thee Stallion",DaBaby,"Cash Shit"
092719-mayman,22,"Yung Gravy; bbno$",,Rotisserie
092719-mayman,23,"Taylor Swift",,Lover
092719-mayman,24,"Post Malone",DaBaby,Enemies
092719-mayman,25,"Post Malone",,Allergic
