"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ariana Grande; Normani; Nicki Minaj",,"Bad To You"
,2,"Ariana Grande",,"How I Look On You"
,3,"Ariana Grande; Victoria Monét",,"Got Her Own"
,4,"Ariana Grande; Social House",,boyfriend
,5,"Taylor Swift",,"Cruel Summer"
,6,"Taylor Swift",,"London Boy"
,7,"Ariana Grande",,"7 rings"
,8,"Taylor Swift",,Lover
,9,"Taylor Swift",,"Miss Americana & the Heartbreak Prince"
,10,"Taylor Swift",,"False God"
,11,"Taylor Swift",,Afterglow
,12,"Taylor Swift",,"The Man"
,14,"Taylor Swift",,"I Think He Knows"
,18,"Taylor Swift",,"You Need To Calm Down"
,26,"Taylor Swift",,"Death By A Thousand Cuts"
,27,"Taylor Swift",,"Cornelia Street"
,33,"Taylor Swift",,"The Archer"
,35,"Taylor Swift",,Daylight
,40,"Ariana Grande; Miley Cyrus; Lana Del Rey",,"Don't Call Me Angel"
