"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Charli XCX","Troye Sivan",2099
,2,"Bon Iver","St. Vincent",Rosyln
,3,"FKA twigs",Future,"holy terrain"
,4,"Grimes; i_o",,Violence
,5,"FKA twigs",,cellophane
,6,"Taylor Swift","The Chicks","Soon You'll Get Better"
,7,"Charli XCX","Clairo; Yaeji","February 2017"
,8,PVRIS,,Hallucinations
,9,"Brandi Carlile",,"Party Of One"
,10,"The Chicks",,"Once You've Loved Somebody"
,11,"Taylor Swift",,"Death By A Thousand Cuts"
,12,"Taylor Swift",,"Cruel Summer"
,13,"Taylor Swift",,"Paper Rings"
,14,"Taylor Swift",,"Miss Americana & the Heartbreak Prince"
,15,"Kacey Musgraves",,"Love Is a Wild Thing"
,16,"Taylor Swift",,Lover
,17,"Kacey Musgraves",,Butterflies
,18,"Billie Eilish",,"come out and play"
,19,"Taylor Swift",,"This Love"
,20,"Taylor Swift",,"Cornelia Street"
,21,"Kacey Musgraves",,"Space Cowboy"
,22,PVRIS,,Half
,23,"Bon Iver",,Perth
,24,"Troye Sivan",,Seventeen
,25,Lorde,,"Green Light [DUPLICATE]"
