"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Louisa Johnson","2 Chainz",YES
,2,"Jessica Andersson",,"Party Voice"
,3,"Saara Aalto",,Monsters
,4,Méndez,,Everyday
,5,"Nadine Coyle",,"September Song"
,6,"Yianna Terzi",,"Oniro Mou"
,7,"Jessica Mauboy",,"We Got Love"
,8,"Janelle Monáe",,"Make Me Feel"
,9,"Ermal Meta; Fabrizio Moro",,"Non Mi Avete Fatto Niente"
,10,CYN,,Alright
,11,"Samir & Viktor",,Shuffla
,12,Sennek,,"A Matter of Time"
,13,"Lea Sirk",,"Hvala, ne!"
,14,"Nadine Coyle",,"Something in Your Bones"
,15,"Alexandra Burke",,Shadow
,16,"Calum Scott",,"What I Miss Most"
,17,"Madame Monsieur",,Mercy
,18,"Years & Years",,Sanctify
,19,Christabelle,,Taboo
,20,"Katy Perry",,"Thinking of You"
,21,"Katy Perry",,"I Kissed a Girl"
,22,Mariette,,"For You"
,23,"Elina Nechayeva",,"La Forza"
,24,Equinox,,Bones
,25,"Julia Samoylova",,"I Won't Break"
