"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Michael Jackson",,"Black or White"
,2,"Diana Ross",,"When You Tell Me That You Love Me"
,3,Cher,,"Save Up All Your Tears"
,4,"Prince; The New Power Generation",,Cream
,5,"Bryan Adams",,"Can't Stop This Thing We Started"
,6,"Richard Marx",,"Keep Coming Back"
,7,"Mariah Carey",,"Can't Let Go"
,8,Salt-N-Pepa,,"Let's Talk About Sex"
,9,"Paula Abdul",,"Blowing Kisses In The Wind"
,11,"Luther Vandross",,"Don't Want to Be a Fool"
,12,"Tina Turner",,"Nutbush City Limits (90's remix)"
,13,"Michael Bolton",,"When a Man Loves a Woman"
,13,"Tina Turner",,"Way of the World"
,14,"CeCe Peniston",,Finally
,15,"Mariah Carey",,Emotions
,16,Nirvana,,"Smells Like Teen Spirit"
,17,U2,,"Mysterious Ways"
,18,"Marky Mark and the Funky Bunch",,Wildside
,19,"Prince; The New Power Generation",,"Diamonds And Pearls"
,20,"Stevie Nicks",,"Sometimes It's a Bitch"
,21,"Jermaine Jackson",,"Word to the Badd!!"
,22,"MC Hammer",,"2 Legit 2 Quit"
,23,"Right Said Fred",,"I'm Too Sexy"
,24,"Vanessa Williams",,"The Comfort Zone"
,25,"Bryan Adams",,"(Everything I Do) I Do It For You"
,26,"George Michael; Elton John",,"Don't Let the Sun Go Down on Me"
,27,"Guns N' Roses",,"Don't Cry"
,28,"Bryan Adams",,"There Will Never Be Another Tonight"
,29,"Prince; The New Power Generation",,Insatiable
,30,"Ozzy Osbourne",,"No More Tears"
