"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Taylor Swift",,"You Need To Calm Down"
,2,Logic,Eminem,Homicide
,3,"Lil Nas X","Billy Ray Cyrus","Old Town Road (Remix)"
,4,"Ed Sheeran; Chris Stapleton; Bruno Mars",,BLOW
,5,"Ed Sheeran","Eminem; 50 Cent","Remember The Name"
,6,"Ocean Park Standoff","Lil Yachty","If You Were Mine"
,7,"DJ Khalil","Denzel Curry; Cordae; SwaVay; Trevor Rich",Elevate
,8,"Jonas Brothers",,"Only Human"
,9,"Utada Hikaru; Skrillex",,"Face My Fears"
,10,Kesha,,"Rich, White, Straight Men"
,11,"Carly Rae Jepsen",,"Now That I Found You"
,12,"Carly Rae Jepsen",,Julien
,13,NF,,"If You Want Love"
,14,NF,,Time
,15,NF,,"The Search"
,16,"Ed Sheeran; Travis Scott",,Antisocial
,17,"Ed Sheeran",Khalid,"Beautiful People"
,18,"Ken Ashcorp",,"Take Me Home"
,19,"5 Seconds of Summer",,Easier
,20,"Carly Rae Jepsen",,"Too Much"
,21,"Martin Garrix","Macklemore; Patrick Stump","Summer Days"
,22,"Dove Cameron; Sofia Carson; Cameron Boyce; Booboo Stewart; China Anne McClain; Sarah Jeffery; Thomas Doherty; Dylan Playfair; Anna Cathcart; Jadah Marie; Mitchell Hope; Brenna D'Amico; Zachary Gibson",,"Break This Down"
,23,"WALK THE MOON",,"Eat Your Heart Out"
,24,"Goo Goo Dolls",,"Iris (Live from 2004)"
,25,Halsey,,Nightmare
,26,"Dove Cameron; Cheyenne Jackson",,"Do What You Gotta Do"
,27,Disturbed,,"No More"
,28,"Hoodie Allen",,"Never Going Back"
,29,"Tom Walker","Zara Larsson","Now You're Gone"
,30,"Mike Shinoda",,I.O.U.
,31,"Ed Sheeran",Yebba,"Best Part of Me"
,32,"Snow Tha Product",,Gaslight
,33,"Jonas Brothers",,Sucker
,34,"Rita Ora",,"Let You Love Me"
,35,"Sarah Jeffery",,"Queen of Mean"
,36,Jaden,,"Fire Dept"
,37,"Sam Feldt","Jeremy Renner","Heaven (Don't Have A Name)"
,38,"Mike Posner",,"Move On"
,39,"Jeremy Renner",,"Main Attraction"
,40,"Jeremy Renner",,Nomad
,41,"Maren Morris",,GIRL
,42,"Mark Ronson",Yebba,"Don't Leave Me Lonely"
,43,"Mystery Skulls",,"It's Mine"
,44,Macklemore,iRO,Shadow
,45,"Hoodie Allen",,"Hell of a Time"
,46,"Twenty One Pilots",,"The Hype"
,47,"Miley Cyrus",,"Slide Away"
,48,"WALK THE MOON",,"One Foot"
,49,"Imagine Dragons",,Birds
,50,LSD,,"Heaven Can Wait"
