"Chart ID",Position,Artist,Featured,"Song Title"
030218-matt,1,"Imagine Dragons",,"Whatever It Takes"
030218-matt,2,Paramore,,"Fake Happy"
030218-matt,3,"Dua Lipa",,"New Rules"
030218-matt,4,"WALK THE MOON",,"One Foot"
030218-matt,5,ODESZA,"Leon Bridges","Across the Room"
030218-matt,6,PVRIS,,Half
030218-matt,7,"Cold War Kids","Bishop Briggs","So Tied Up"
030218-matt,8,Halsey,,"Bad at Love"
030218-matt,9,Macklemore,Kesha,"Good Old Days"
030218-matt,10,"All Time Low",,"Good Times"
030218-matt,11,"St. Lucia",,"Rescue Me"
030218-matt,12,"Lil Uzi Vert","Oh Wonder","The Way Life Goes"
030218-matt,13,BØRNS,,"Faded Heart"
030218-matt,14,"Greta Van Fleet",,"Safari Song"
030218-matt,15,"Portugal. The Man",,"Live in the Moment"
030218-matt,16,"Theory of a Deadman",,"Rx (Medicate)"
030218-matt,17,Marshmello,Khalid,Silence
030218-matt,18,"G-Eazy; Halsey",,"Him & I"
030218-matt,19,Weezer,,"Happy Hour"
030218-matt,20,Eminem,"Ed Sheeran",River
030218-matt,21,Khalid,,"Young Dumb & Broke"
030218-matt,22,"WALK THE MOON",,Headphones
030218-matt,23,AWOLNATION,,Passion
030218-matt,24,G-Eazy,"A$AP Rocky; Cardi B","No Limit"
030218-matt,25,"Nothing But Thieves",,"I'm Not Made by Design"
030218-matt,26,MUTEMATH,,"Pixie Oaks"
030218-matt,27,"Post Malone","21 Savage",rockstar
030218-matt,28,"Papa Roach",,"Born for Greatness"
030218-matt,29,"Lewis Del Mar",,H.D.L.
030218-matt,30,"Sofi Tukker","NERVO; The Knocks; Alisa Ueno","Best Friend"
030218-matt,31,NF,,"Let You Down"
030218-matt,32,"The National",,"Day I Die"
030218-matt,33,Lorde,"Khalid; Post Malone; SZA","Homemade Dynamite (Remix)"
030218-matt,34,DREAMERS,,DRUGS
030218-matt,35,U2,,"Get Out Of Your Own Way"
030218-matt,36,"Royal Blood",,"I Only Lie When I Love You"
030218-matt,37,Mansionair,,"Astronaut (Something About Your Love)"
030218-matt,38,"Andrew McMahon in the Wilderness",,"Brooklyn, You're Killing Me"
030218-matt,39,Bleachers,,"I Miss Those Days"
030218-matt,40,P!nk,,"What About Us"
030218-matt,41,"The Killers",,"Run for Cover"
030218-matt,42,"Welshly Arms",,Legendary
030218-matt,43,Kesha,"The Dap-Kings Horns",Woman
030218-matt,44,"The War On Drugs",,Pain
030218-matt,45,"The Neighbourhood",,"Scary Love"
030218-matt,46,"Stone Temple Pilots",,Meadow
030218-matt,47,"Gary Clark Jr.",,"Come Together"
030218-matt,48,"The Struts",,"One Night Only"
030218-matt,49,"The Wombats",Dagny,Turn
030218-matt,50,"Bruno Mars","Cardi B","Finesse (Remix)"
