"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ed Sheeran",,"Castle on the Hill"
,2,"The Americanos","Ty Dolla $ign; French Montana; Nicky Jam; Lil Yachty","In My Foreign"
,3,KYLE,"Lil Yachty",iSpy
,4,"Ed Sheeran",,"Shape of You"
,5,"James Arthur",,"Say You Won't Let Go"
,6,Mansionz,"Spark Master Tape",STFU
,7,"Juicy J","Wiz Khalifa; Ty Dolla $ign","Ain't Nothing"
,8,"Neon Dreams","Kardinal Offishall","Marching Bands"
,9,"Kevin ""Chocolate Droppa"" Hart","Trey Songz","Push It On Me"
,10,"Fetty Wap","Nicki Minaj","Like A Star"
,11,"2 Chainz","Quavo; Gucci Mane","Good Drank"
,12,OneRepublic,,"Let's Hurt Tonight"
,13,Aminé,,Caroline
,14,Migos,"Lil Uzi Vert","Bad And Boujee"
,15,"Shawn Mendes",,Mercy
,16,"Post Malone",Quavo,Congratulations
,17,G-Eazy,Dana,"Vengeance On My Mind"
,18,"Chris Brown","Gucci Mane; USHER",Party
,19,"Fetty Wap",Monty,"Way You Are"
,20,"Dustin Lynch",,"Seein' Red"
,21,"Ariana Grande",Future,Everyday
,22,"Jason Derulo","Nicki Minaj; Ty Dolla $ign",Swalla
,23,"Tech N9ne","Logic; Joyner Lucas",Sriracha
,24,"Sabrina Carpenter",,Thumbs
,25,"The Chainsmokers; Coldplay",,"Something Just Like This"
,26,"Maroon 5",Future,Cold
,27,Jidenna,"Nana Kwabena","The Let Out"
,28,"The Weeknd",,"Party Monster"
,29,Hedley,,"Can't Slow Down"
,30,"Bebe Rexha",,"I Got You"
,31,NF,,"How Could You Leave Us"
,32,"Keith Urban","Carrie Underwood","The Fighter"
,33,Drake,,"Fake Love"
,34,"Lil Uzi Vert; Quavo; Travis Scott",,"Go Off"
,35,"Bruno Mars",,"That's What I Like"
,36,SonReal,,"No Warm Up"
,37,"Flo Rida","Sage the Gemini","Game Time"
,38,G-Eazy,"Marc E. Bassy","Some Kind of Drug"
,39,"The Weeknd",,Reminder
,40,"Cashmere Cat","Camila Cabello","Love Incredible"
,41,"Meek Mill","Tory Lanez",Litty
,42,Mustard,"Nipsey Hussle; RJ","Ridin' Around"
,43,"Jax Jones",RAYE,"You Don't Know Me"
,44,"Zedd; Alessia Cara",,Stay
,45,Future,"The Weeknd","Comin Out Strong"
,46,"Major Lazer","PARTYNEXTDOOR; Nicki Minaj","Run Up"
,47,Futuristic,,Wave
,48,NAV,"The Weeknd","Some Way"
,49,"Ed Sheeran",,"New Man"
,50,"Gryffin; ILLENIUM",Daya,"Feel Good"
