"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Jordan Fisher",,"All About Us"
,2,"Tony Talks",,"Where's My Baby"
,3,"Dove Cameron; Khalid",,"We Go Down Together"
,4,Nickelback,,"If Today Was Your Last Day"
,5,"Kendrick Lamar; SZA",,"All the Stars"
,6,"Cameron Reid","anna oop; Cast - Celebrity Parodies",bye2you
,7,"Cameron Reid",,Bloodshot
,8,"charli d'amelio",,"if you ask me to"
,9,SZA,,Shirt
,10,"Ariana Grande",,34+35
,11,"Cameron Reid",,"life without me (nightcore)"
,12,"Dove Cameron",,"Bad Idea"
,13,SZA,,"Kill Bill"
,14,"Dove Cameron",,Boyfriend
,15,"Peyton List",,"Liar Liar"
,16,"Dove Cameron",,"As Long As I Have You"
,17,Dixie,"Rubi Rose",Psycho
,18,"Billie Eilish",,"you should see me in a crown"
,19,"R3HAB; Sofia Carson",,Rumors
,20,"Vanna Rainelle",,"first place"
,21,"Cameron Reid","Cast - Celebrity Parodies","Believe That (Typo Remix)"
,22,"Vanna Rainelle",,"playing games"
,23,SZA,,"I Hate U"
,24,"Doja Cat",Y2K,"I Don't Do Drugs - Y2K Remix"
,25,"Chizzy Stephens",,"Catching Villains"
,26,"Doja Cat","Ariana Grande","I Don't Do Drugs"
,27,Dixie,,Fallout
,28,"Sarah Jeffery",,Suffer
,29,"Dove Cameron",,"Girl Like Me"
,30,"Ariana Grande",,everytime
,31,"Cast - Celebrity Parodies",,"Point of Bloodshot (slowed - reverb)"
,32,"Mariah Carey",,GTFO
,33,"Cameron Reid",,"bitch like me"
,34,"Nicki Minaj",,Chun-Li
,35,"Doja Cat","Rico Nasty","Tia Tamera"
,36,G-Eazy,"A$AP Rocky; Cardi B","No Limit"
,37,"Ariana Grande",,"Kill Bill (AI Cover)"
,38,YG,"2 Chainz; Big Sean; Nicki Minaj","Big Bank"
,39,"Ella Mai; Nicki Minaj; Quavo",,"Boo'd Up (Remix)"
,40,"Cardi B",,"Bet It"
,41,"Mariah Carey",,"8th Grade"
,42,"Ariana Grande",,pov
,43,"Becky G",,Secrets
,44,"Cameron Reid",Ariankah,"kill bill"
,45,Beyoncé,,"BREAK MY SOUL"
,46,"Dawn Medrek",,"Kim Possible"
,47,"Ciara; Summer Walker",GloRilla,"Better Thangs (Remix)"
,48,"Miley Cyrus",,Flowers
,49,"Ayesha Erotica",,delicious
,50,"The Kid LAROI",,"Addison Rae"
