"Chart ID",Position,Artist,Featured,"Song Title"
boofrnds-030396,1,"The Smashing Pumpkins",,1979
boofrnds-030396,2,Skank,,"Garota Nacional"
boofrnds-030396,3,"Alanis Morissette",,"Hand In My Pocket"
boofrnds-030396,4,Garbage,,"Stupid Girl"
boofrnds-030396,5,Shakira,,"Dónde Estás, Corazón?"
boofrnds-030396,6,"Mariah Carey; Boyz II Men",,"One Sweet Day"
boofrnds-030396,7,"Lighthouse Family",,Lifted
boofrnds-030396,8,OMC,,"How Bizarre"
boofrnds-030396,9,Oasis,,Wonderwall
boofrnds-030396,10,Madonna,,"You'll See"
boofrnds-030396,11,"Rage Against the Machine",,"Bulls on Parade"
boofrnds-030396,12,"The Cardigans",,"Rise & Shine"
boofrnds-030396,13,"Mary J. Blige",,"Not Gon' Cry"
boofrnds-030396,14,"Gin Blossoms",,"Follow You Down"
boofrnds-030396,16,Bush,"Gwen Stefani",Glycerine
boofrnds-030396,16,Raimundos,,"I Saw You Saying (That You Say That You Saw)"
boofrnds-030396,17,Titãs,,"Eu Não Aguento"
boofrnds-030396,18,Blur,,Stereotypes
boofrnds-030396,19,Sepultura,,"Roots Bloody Roots"
boofrnds-030396,20,Placebo,,"Come Home"
