"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Katy Perry","Skip Marley","Chained to the Rhythm"
,2,"Bebe Rexha",,"Small Doses"
,3,"Zedd; Alessia Cara",,Stay
,4,"Dua Lipa",,"New Love"
,5,"Cashmere Cat","Camila Cabello","Love Incredible"
,6,"Dua Lipa",,"Last Dance"
,7,"Dua Lipa",,"Be the One"
,8,"Dua Lipa",,"Blow Your Mind (Mwah)"
,9,MUNA,,Everything
,10,"Dua Lipa",,"Thinking 'Bout You"
,11,Sampha,,"Plastic 100°C"
,12,"Bebe Rexha",,"I Got You"
,13,"Martin Garrix; Dua Lipa",,"Scared to Be Lonely"
,14,BANKS,,"Gemini Feed"
,15,"Lady Gaga",,"Million Reasons"
