"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Bich Phuong",,"Mot Cú Lua"
,2,"Lady Gaga; Ariana Grande",,"Rain On Me"
,3,"Chi Pu",,"Cung Dàn Vo Dôi"
,4,"Ha Jin",,"We All Lie"
,5,"Conan Gray",,"Wish You Were Sober"
,6,"Trong Hieu",,"Ông trời để lạc em ở đây"
,7,Kiên,,"Tập Thể Dục"
,8,KANGDANIEL,,2U
,9,"Bich Phuong",traitimtrongvang,"Em Bo Hút Thuoc Chua"
,10,"Britney Spears",,"Born to Make You Happy"
,11,"Ace of Base",,"The Sign"
,12,Dawn,,Money
,13,Min,,"Đừng yêu nữa, em mệt rồi"
,14,Kiiara,,Bipolar
,15,"The Weeknd",,"In Your Eyes"
,16,Palmy,,"Prayer | Duang Jai (ดวงใจ)"
,17,"Justa Tee","Tiên Tiên","Cần Gì Hơn"
,18,ONEUS,,"A Song Written Easily"
,19,"Justin Bieber",Quavo,Intentions
,20,"Cher Lloyd",,Lost
,21,CIX,,Revival
,22,"JIN (BTS); BTS",,Moon
,23,"Harry Styles",,Falling
,24,"Miu Lê",,"Còn thương thì không để em khóc"
,25,"Hoàng Thùy Linh",,"Em đây chẳng phải Thuý Kiều"
,26,ITZY,,WANNABE
,27,Robinson,,"Watching You"
,28,"Why Don't We",,Chills
,29,"Camila Cabello",DaBaby,"My Oh My"
,30,"Spice Girls",,Holler
,31,"Carly Rae Jepsen",,"This Love Isn't Crazy"
,32,"Niall Horan",,"Put a Little Love on Me"
,33,"Niall Horan",,"No Judgement"
,34,RAYE,,"Please Don't Touch"
,35,"Ava Max",,"Kings & Queens"
,36,"Xuân Nghi","Kny & Ox The Moron",umakeme
,37,"AJ Mitchell",,"Like Strangers Do"
,38,"NCT DREAM",,Ridin'
,39,Maximilian,,"Beautiful Scars"
,40,"Selena Gomez",,Souvenir
,41,"Spice Girls",,"Let Love Lead The Way"
,42,"Tóc Tiên",Touliver,"Ngày Tận Thế"
,43,Evanescence,,"Wasted On You"
,44,"Jackson Wang",,"100 Ways"
,45,"The Killers",,"Mr. Brightside"
,46,"Vu Cat Tuong",,"Tickets for Two"
,47,"The Weeknd",,"Blinding Lights"
,48,Lauv,,"Modern Loneliness"
,49,"Little Mix",,"Break Up Song"
,50,"P'Aris x PEARWAH",,"My Ambulance | รักติดไซเรน"
